Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,52,54,604.88805973624,
Citrus Twilight Race Series,2021-06-24,Men Group B Open,8,9,537.5,
Citrus Twilight Race Series,2021-06-24,Men Group A Open,DNP,10,,
Citrus Twilight Race Series,2021-07-15,Men Group B Open,11,12,550,
Citrus Twilight Race Series,2021-07-15,Men Group A Open,DNP,14,,
Citrus Twilight Race Series,2021-07-22,Men Group B Open,8,10,530,
Citrus Twilight Race Series,2021-07-22,Men Group A Open,DNP,11,,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,9,15,306.42857142857,
Majestic Crit #4,2021-08-22,Men Junior 17-18 Open,6,7,373.33333333333,
California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,9,16,350,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,60,72,438.33333333333,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,71,73,493.03711530686,
