Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,7,64,261.21953125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,33,48,327.61644444444,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,6,31,224.72677777778,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,10,49,301.89814327544,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,11,37,320.32859830729,
Matrix Challenge,2016-04-16,Men P/1/2,32,44,337.22190909091,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,4,57,256.27217261905,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,8,40,270.93153114962,
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,14,19,345.45614814815,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,74,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,67,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,67,88,385.50818371212,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
