Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,37108,Fernando,Barraza,play it again sports,,379076,383.11,355.76183333333,
Men Cat 4/5,2,36845,Matthew,Schweiker,Quantum Mesa,,277107,454.5,360.47374166667,
Men Cat 4/5,3,36924,Paul,Kardosh,Mox Multisport,,268726,405.58,365.18565,
Men Cat 4/5,4,77911,Alejandro,Collins,,,313712,450,369.89755833333,
Men Cat 4/5,5,50224,Paul,Halupka,Jus D'Orange,,356578,400.05,374.60946666667,
Men Cat 4/5,6,37386,Andrew,Scheyer,Jus D'Orange,,351566,397.76,379.321375,
Men Cat 4/5,7,66110,Ben,Cartwright,XXX Racing,,371289,398.2518018018,384.03328333333,
Men Cat 4/5,8,36878,Andrew,Santos,Tuxedo Thunder,,313698,445.51,388.74519166667,
Men Cat 4/5,9,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,479.24,393.4571,
Men Cat 4/5,10,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,470.85,398.16900833333,
Men Cat 4/5,11,37038,Brandon,Scheiner,Tuxedo Thunder,,266529,420.01,402.88091666667,
Men Cat 4/5,12,78604,Alex,Moroz,Play it Again Sports Cycling,,397576,450,407.592825,
Men Cat 4/5,13,37007,Jason,Trock,Mox Multisport,,330028,508.05875757982,412.30473333333,
Men Cat 4/5,14,50291,William,Zola,Tuxedo Thunder,,375838,446.96,417.01664166667,
Men Cat 4/5,15,50237,James,Barclay,xXx Racing - Athletico,,385856,517.45,421.72855,
Men Cat 4/5,16,50281,Kyle,Millns,,,374976,462.21540350877,426.44045833333,
Men Cat 4/5,17,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,459.53,431.15236666667,
Men Cat 4/5,18,36846,Kyle,Wigboldy,Team TATI,,310563,454.19,435.864275,
Men Cat 4/5,19,36823,Aaron,Kock,Team TATI,,341048,485.63,440.57618333333,
Men Cat 4/5,20,27213,Sue,Wellinghoff,XXX Racing,,311622,508.9,445.28809166667,
Men Cat 4/5,21,50388,Robert,Haffey,Psimet,,303386,450,450,
Men Cat 4/5,22,68413,Nelson,Bernabe,Spidermonkey Cycling,,383502,507.41887112771,454.71190833333,
Men Cat 4/5,23,50285,Jeremy,Treister,Half Acre Cycling,,230339,456.71631880244,459.42381666667,
Men Cat 4/5,24,50236,Ian,Whitney,Half Acre Cycling,,358123,434.08,464.135725,
Men Cat 4/5,25,36820,Troy,Crady,Mox Multisport,,274912,502.78068870893,468.84763333333,
Men Cat 4/5,26,50278,Roderick,De jesus,Team TATI,,368228,553.85,473.55954166667,
Men Cat 4/5,27,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,428.66,478.27145,
Men Cat 4/5,28,78619,Micah,Ariel,,,389967,450,482.98335833333,
Men Cat 4/5,29,65818,Dean,Button,Region Racing p/b Strack and Van Til,,380680,423.32,487.69526666667,
Men Cat 4/5,30,76128,Patrick,Cebrzynski,xXx Racing-Athletico,,356248,450,492.407175,
Men Cat 4/5,31,37068,Tim,Holt,Tenspeed Hero/J.P. Graziano,,311607,412.85,497.11908333333,
Men Cat 4/5,32,54341,Brian,Piotrowski,xXx Racing - Athletico,,281964,521.73,501.83099166667,
Men Cat 4/5,33,50244,Tom,Riley,Half Acre Cycling,,368283,441.14,506.5429,
Men Cat 4/5,34,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,461.71,511.25480833333,
Men Cat 4/5,35,36824,Evan,Kuchar,xXx Racing - Athletico,,343264,402.84,515.96671666667,
Men Cat 4/5,36,78620,Marcus,Lumpkin,Exp-39814,,398144,450,520.678625,
Men Cat 4/5,37,65098,Sean,Mccarthy,South Chicago Wheelmwn,,286941,548.8,525.39053333333,
Men Cat 4/5,38,54375,Diego,Arana,Beverly Bike / VeePak Inc.,,361121,592.69375243665,530.10244166667,
Men Cat 4/5,39,77906,Randall,Taylor,,,389071,450,534.81435,
Men Cat 4/5,40,50289,Kevin,Mayfield,Cycles Cordoba,,374744,471.41,539.52625833333,
Men Cat 5,1,60891,Jason,Little,Colavita,,375753,500,406.47283333333,
Men Cat 5,2,76131,Jorge,Canales,,,399763,500,411.39531578947,
Men Cat 5,3,66110,Ben,Cartwright,XXX Racing-Athletico,,371289,398.2518018018,416.31779824561,
Men Cat 5,4,50379,Michael,Neal,Unattached,,367012,434.61,421.24028070175,
Men Cat 5,5,50237,James,Barclay,XXX Racing-AthletiCo,,385856,517.45,426.16276315789,
Men Cat 5,6,76715,Brett,Ratner,Half Acre Cycling,,387303,500,431.08524561404,
Men Cat 5,7,76735,Joe,Berlyoung,Johnny Sprockets,,358742,500,436.00772807018,
Men Cat 5,8,37442,Andrew,Baldyga,Half Acre Cycling,,376213,513.49,440.93021052632,
Men Cat 5,9,76148,John,Orleans,Mad Alchemy Rider Cooperative,,299007,500,445.85269298246,
Men Cat 5,10,60890,Matthew,Schmitz,,,360071,536.54,450.7751754386,
Men Cat 5,11,76740,Stefano,Tomasello,,,392326,500,455.69765789474,
Men Cat 5,12,74480,Aaron,Baker,,,392767,458.09600876911,460.62014035088,
Men Cat 5,13,77930,Jason,Holly,Colavita,,362289,500,465.54262280702,
Men Cat 5,14,78604,Alex,Moroz,play it again sports,,397576,500,470.46510526316,
Men Cat 5,15,78605,Paul,Hitterman,,,,500,475.3875877193,
Men Cat 5,16,37388,Freddy,Bernabe,play it again sports,,326526,501.76,480.31007017544,
Men Cat 5,17,76738,Anthony,Tomasello,,,397416,500,485.23255263158,
Men Cat 5,18,36820,Troy,Crady,Mox,,274912,502.78068870893,490.15503508772,
Men Cat 5,19,78606,Adrian,Redd,Pegasus,,183422,500,495.07751754386,
Men Cat 5,20,50347,Benjamin,Spark,Spidermonkey,,371935,490.21,500,
Men Cat 5,21,37007,Jason,Trock,Mox,,330028,508.05875757982,504.92248245614,
Men Cat 5,22,78607,Dan,Tatje,,,,500,509.84496491228,
Men Cat 5,23,77899,Mike,Ellis,,,401327,500,514.76744736842,
Men Cat 5,24,61867,John,Casey,Half Acre Cycling,,380046,536.98505997711,519.68992982456,
Men Cat 5,25,76729,Michael,Eastway,,,358304,500,524.6124122807,
Men Cat 5,26,54375,Diego,Arana,Beverly Bike / VeePak Inc.,,361121,592.69375243665,529.53489473684,
Men Cat 5,27,77907,Casey,Carnes,,,397795,500,534.45737719298,
Men Cat 5,28,50388,Robert,Haffey,PSIMET Racing,,303386,500,539.37985964912,
Men Cat 5,29,60897,Alejandro,Parilli,xXx Racing - Athletico,,282089,500,544.30234210526,
Men Cat 5,30,78608,Igor,Shvytov,xXx Racing,,391158,500,549.2248245614,
Men Cat 5,31,61500,Nicholas,Kohout,,,391154,554.57133333333,554.14730701754,
Men Cat 5,32,37508,John,Mitchell,xXx Racing - Athletico,,343594,517.3,559.06978947368,
Men Cat 5,33,78609,Dan,Wright,,,401510,500,563.99227192982,
Men Cat 5,34,76745,Peter,Kamar,lifeline,,399367,500,568.91475438596,
Men Cat 5,35,36836,Patrick,Smithray,Beverly Bike - Vee Pak,,301561,559.4004956024,573.83723684211,
Men Cat 5,36,77898,Toby,Schmidt,,,390320,500,578.75971929825,
Men Cat 5,37,78610,Ethan,Reichmann-crowley,,,,500,583.68220175439,
Men Cat 5,38,78611,Solomon,Treister,Half Acre Cycling,,310523,500,588.60468421053,
Men Cat 5,39,50235,Suchandra,Thapa,UCVC,,276510,455.45069066493,593.52716666667,
Men Cat 5,DNF,50281,Kyle,Millns,,,374976,462.21540350877,598.44964912281,
Women Cat 4,1,27215,Jamie,Gavinsmyth,Chicago Cuttin' Crew,,293047,635.58,504.832,
Women Cat 4,2,76159,Maria,Larkin,Chicago Cuttin' Crew,,306811,600,511.17653333333,
Women Cat 4,3,36978,Hanna,Goc,Team TATI,,324646,582.2,517.52106666667,
Women Cat 4,4,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,537.1,523.8656,
Women Cat 4,5,27209,Vanessa,Buccella,Half Acre Cycling,,296051,599.56,530.21013333333,
Women Cat 4,6,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,600,536.55466666667,
Women Cat 4,7,36855,Erica,Gaddy,Half Acre Cycling,,316724,565.73,542.8992,
Women Cat 4,8,76156,Andrea,Devine,Half Acre Cycling,,298623,600,549.24373333333,
Women Cat 4,9,76713,Katie,Kolon,Spidermonkey Cycling,,386486,600,555.58826666667,
Women Cat 4,10,27220,Colleen,Jarema,TATI,,314246,600.02,561.9328,
Women Cat 4,11,27222,Kate,Carolan,Half Acre Cycling,,304260,556.50183333333,568.27733333333,
Women Cat 4,12,50261,Annette,Stahelin,Half Acre Cycling,,361480,688.82,574.62186666667,
Women Cat 4,13,77919,Michele,Mcgee,,,400374,600,580.9664,
Women Cat 4,14,67698,Lauren,Sholl,Tuxedo thunder,,400610,647.30991058421,587.31093333333,
Women Cat 4,15,37156,Gina,Kenny,PSIMET Racing,,210270,600,593.65546666667,
Women Cat 4,16,76168,Dana,Kotler,XXX,,399336,600,600,
Women Cat 4,17,50257,Laura,Pyle,,,397120,625.38,606.34453333333,
Women Cat 4,18,78596,Kristin,Reichmann-crowley,,,,600,612.68906666667,
Women Cat 4,19,50255,Michelle,Moore,Spidermonkey Cycling,,386382,615.04,619.0336,
Women Cat 4,20,78597,Carrie,Smith,,,390108,600,625.37813333333,
Women Cat 4,21,50248,April,Whitworth,xXx Racing,,369991,634.98,631.72266666667,
Women Cat 4,22,50254,Annie,Byrne,Half Acre Cycling,,375164,589.29,638.0672,
Women Cat 4,23,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,631.66,644.41173333333,
Women Cat 4,24,36858,Emily,Beswick,Team Mox,,323384,600,650.75626666667,
Women Cat 4,25,65828,Laura,Betten,Region Racing,,382789,659.63584301055,657.1008,
Women Cat 4,26,73615,Chelsey,Cooley,Northwestern University,,395811,564.43,663.44533333333,
Women Cat 4,27,37467,Jennifer,Groen,Half Acre Cycling,,306517,629.7,669.78986666667,
Women Cat 4,28,50251,Shannon,Keeton,PSIMET Racing,,371612,675.87,676.1344,
Women Cat 4,29,50270,Amy,Dykema,Half Acre Cycling,,10328,634.79,682.47893333333,
Women Cat 4,30,37538,Sheena,Enriquez,Team TATI,,282709,601.94,688.82346666667,
