Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men JR   ,4,12,370,
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,33,54,519.44444444444,
Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,7,9,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,1,15,370.32012562044,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,34,100,392.45347666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,25,50,436.13190666667,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,2,21,358.61374621776,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,25,41,471.83783333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,3,44,362.30915781222,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,2,68,359.11285939398,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,5,41,383.33714285714,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,8,63,368.99468548801,
Knights Ferry Road Race,2015-02-7,Men Cat 4,11,32,456.26837037037,
