Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3/4,1,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,372.07,316.34166666667,
Elite Cat 3/4,2,60474,Robert,Berry,BELGIANWERKX,,355424,344.67,325.83814814815,
Elite Cat 3/4,3,68004,Michael,Morehead,Loon State Cyclists,,432109,462.56,335.33462962963,
Elite Cat 3/4,4,103623,Erik,Beckman,Brazen Dropouts Cycling Team,,314852,399.76,344.83111111111,
Elite Cat 3/4,5,64046,Brent,Williams,Diablo Cycling,,385995,332.85,354.32759259259,
Elite Cat 3/4,6,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,401.95,363.82407407407,
Elite Cat 3/4,7,95828,James,Anders,Marquette University,,430609,404.13,373.32055555556,
Elite Cat 3/4,8,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,364.73,382.81703703704,
Elite Cat 3/4,9,62993,Tony,Lemke,Trek Midwest Team,,229660,385.07,392.31351851852,
Elite Cat 3/4,10,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,402.28,401.81,
Elite Cat 3/4,11,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,411.30648148148,
Elite Cat 3/4,12,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,401.67,420.80296296296,
Elite Cat 3/4,13,67993,Kevin,Laux,Loon State Cyclists,,384500,414.04,430.29944444444,
Elite Cat 3/4,14,104303,Cory,Hoffmann,Loon State Cyclists,,438614,445.76836965812,439.79592592593,
Elite Cat 3/4,15,93108,Jordan,Buth,Loon State Cyclists,,391656,390.16131976874,449.29240740741,
Elite Cat 3/4,16,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,456.09,458.78888888889,
Elite Cat 3/4,17,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,389.94,468.28537037037,
Elite Cat 3/4,18,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,474.31,477.78185185185,
Elite Cat 3/4,DNF,120135,Mason,Baran,,,474857,439.79,496.77481481481,
Elite Cat 3/4,DNF,60445,John,Svanda,Lakes Area Physical Therapy,,278789,423.1,496.77481481481,
Elite Cat 3/4,DNF,99447,Adam,Koenig,Diablo Cycling,,438160,430.53,496.77481481481,
Elite Cat 4/5,1,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,401.67,382.6615,
Elite Cat 4/5,2,117620,Adam,Ward,BELGIANWERKX,,432643,442.08,389.96785,
Elite Cat 4/5,3,97987,Josh,Mckinney,Trek Midwest Team,,361677,452.4,397.2742,
Elite Cat 4/5,4,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,404.58055,
Elite Cat 4/5,5,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,456.09,411.8869,
Elite Cat 4/5,6,99446,Joe,Garni,,,451548,476.98,419.19325,
Elite Cat 4/5,7,99447,Adam,Koenig,Diablo Cycling,,438160,430.53,426.4996,
Elite Cat 4/5,8,60469,Steven,Scherck,Diablo Cycling,,116306,450,433.80595,
Elite Cat 4/5,9,139840,Nathan,Erck,Team Wheel & Sprocket,,497795,450,441.1123,
Elite Cat 4/5,10,117635,Tim,Patterson,Diablo Cycling,,466117,482,448.41865,
Elite Cat 4/5,11,134210,Lee,Prouty,,,504645,529.11512962963,455.725,
Elite Cat 4/5,12,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,455.36,463.03135,
Elite Cat 4/5,13,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,473.61,470.3377,
Elite Cat 4/5,14,122140,Mark,Kitzerow,,,416729,445.81543173637,477.64405,
Elite Cat 4/5,15,134786,Adam,Mesman,,,467387,450,484.9504,
Elite Cat 4/5,16,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,474.31,492.25675,
Elite Cat 4/5,17,143660,Joey,Cleaves,Diablo Cycling,,496999,450,499.5631,
Elite Cat 4/5,18,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,468.27,506.86945,
Elite Cat 4/5,19,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,545.82,514.1758,
Elite Cat 4/5,20,78126,Peter,Ackermann,,,385963,547.83,521.48215,
Elite Cat 4/5,DNF,84928,Jae,Walters,NorthStar Development Cycling,,408377,491.23,536.09485,
Elite Cat 4/5,DNF,79757,Ian,Tweedie,Team Velocause,,377207,468.51,536.09485,
Elite Cat 5,1,120196,Jon,Lester,Diablo Cycling,,429878,530.01,414.20216666667,
Elite Cat 5,2,132453,Luke,Wagner,,,473663,496.87,427.24430555556,
Elite Cat 5,3,133341,Matheu,Girouard,,,500756,488.04,440.28644444444,
Elite Cat 5,4,99446,Joe,Garni,,,451548,476.98,453.32858333333,
Elite Cat 5,5,134786,Adam,Mesman,,,467387,250,466.37072222222,
Elite Cat 5,6,134210,Lee,Prouty,MadCity Velo,,504645,529.11512962963,479.41286111111,
Elite Cat 5,7,116081,Samuel,Vanden hogen,Brone's Bike Shop,,472850,250,492.455,
Elite Cat 5,8,56921,Preston,Copeland,Hollander Benelux Racing,,316606,537.94,505.49713888889,
Elite Cat 5,9,143660,Joey,Cleaves,Diablo Cycling,,496999,250,518.53927777778,
Elite Cat 5,10,132488,Shawn,Nelson,,,480746,513.08,531.58141666667,
Elite Cat 5,11,143654,Tony,Witt,,,506911,250,544.62355555556,
Elite Cat 5,12,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,560.64,557.66569444444,
Elite Pro/Cat 1/2/3,1,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,363.22,269.09016666667,
Elite Pro/Cat 1/2/3,2,46563,Carlos,Casali,Intelligentsia Coffee,,216719,304.8,275.34681481481,
Elite Pro/Cat 1/2/3,3,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,257.24,281.60346296296,
Elite Pro/Cat 1/2/3,4,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,343.74,287.86011111111,
Elite Pro/Cat 1/2/3,5,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,301.19,294.11675925926,
Elite Pro/Cat 1/2/3,6,6754,Tristin,Bentzler,Donkey Label,,161188,288.25,300.37340740741,
Elite Pro/Cat 1/2/3,7,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,324.75,306.63005555556,
Elite Pro/Cat 1/2/3,8,61889,Andrew,Webb,Diablo Cycling,,312724,302.59,312.8867037037,
Elite Pro/Cat 1/2/3,9,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,323.49,319.14335185185,
Elite Pro/Cat 1/2/3,10,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,330.76,325.4,
Elite Pro/Cat 1/2/3,11,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,325.4,331.65664814815,
Elite Pro/Cat 1/2/3,12,32588,Jonathan,Heile,,,248092,336.65,337.9132962963,
Elite Pro/Cat 1/2/3,13,60501,Justin,Michels,Diablo Cycling,,312324,334.21,344.16994444444,
Elite Pro/Cat 1/2/3,14,68223,Bart,Hollaren,Donkey Label,,333156,344.16,350.42659259259,
Elite Pro/Cat 1/2/3,15,117631,David,Kay,Great Dane Velo Club (GDVC),,130383,299.54,356.68324074074,
Elite Pro/Cat 1/2/3,16,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,364.73,362.93988888889,
Elite Pro/Cat 1/2/3,17,27125,Matt,Waite,Team Wheel & Sprocket,,206676,348.09,369.19653703704,
Elite Pro/Cat 1/2/3,18,61319,Levon,Kalemkiarian,Donkey Label,,243156,305.86,375.45318518519,
Elite Pro/Cat 1/2/3,19,8535,Thomson,Remo,,,212914,334.69,381.70983333333,
Junior 10-14,1,79757,Ian,Tweedie,Team Velocause,,377207,,,
Junior 10-14,2,84928,Jae,Walters,NorthStar Development Cycling,,408377,,,
Junior 10-14,3,132468,Landon,Nelson,,,503567,,,
Junior 10-14,4,132685,Lance,Mikkelsen,,,500342,,,
Masters 35+ Cat 1/2/3,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,304.8,260.18783333333,
Masters 35+ Cat 1/2/3,2,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,257.24,272.00819444444,
Masters 35+ Cat 1/2/3,3,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,285.12,283.82855555556,
Masters 35+ Cat 1/2/3,4,68223,Bart,Hollaren,Donkey Label,,333156,344.16,295.64891666667,
Masters 35+ Cat 1/2/3,5,67822,Greg,Cullen,Diablo Cycling,,53729,328.39,307.46927777778,
Masters 35+ Cat 1/2/3,6,60641,Steven,Flurry,CZ Velo,,66051,320.29,319.28963888889,
Masters 35+ Cat 1/2/3,7,12048,Brian,Davis,Diablo Cycling,,266027,331.11,331.11,
Masters 35+ Cat 1/2/3,8,62977,Mike,Budd,Team Wheel & Sprocket,,274937,341.79,342.93036111111,
Masters 35+ Cat 1/2/3,9,60452,Ryan,Fandre,CZ Velo,,188403,358.73,354.75072222222,
Masters 35+ Cat 1/2/3,10,66143,Brent,Rohrs,Diablo Cycling,,245002,306.19,366.57108333333,
Masters 35+ Cat 1/2/3,11,64067,John,Robertson *,Diablo Cycling,,59327,334.81,378.39144444444,
Masters 35+ Cat 1/2/3,12,53009,Mark,Hughes,CZ Velo,,56093,369.24,390.21180555556,
Masters 35+ Cat 1/2/3,13,60458,Andrew,Swokowski,Diablo Cycling,,312344,416.20092592593,402.03216666667,
Masters 35+ Cat 1/2/3,DNF,60446,Erik,Kolda,Diablo Cycling,,312298,311.59,425.67288888889,
Masters 35+ Cat 1/2/3,DNF,81554,Jeff,Kapheim,Team Wheel & Sprocket,,48002,283.848,425.67288888889,
Masters 35+ Cat 3/4,1,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,446.52,329.9275,
Masters 35+ Cat 3/4,2,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,373.4,338.62175,
Masters 35+ Cat 3/4,3,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,400.4,347.316,
Masters 35+ Cat 3/4,4,62977,Mike,Budd,Team Wheel & Sprocket,,274937,341.79,356.01025,
Masters 35+ Cat 3/4,5,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,390.65,364.7045,
Masters 35+ Cat 3/4,6,82733,Jeff,Abitz,Diablo Cycling,,211068,427,373.39875,
Masters 35+ Cat 3/4,7,61901,John,Boudry,Velocause Centraal Cycling,,285578,371.63,382.093,
Masters 35+ Cat 3/4,8,121501,Derek,Jones,,,433396,412.99,390.78725,
Masters 35+ Cat 3/4,9,95126,Timothy,Reinhardt,,,430821,478.68,399.4815,
Masters 35+ Cat 3/4,10,60445,John,Svanda,Lakes Area Physical Therapy,,278789,423.1,408.17575,
Masters 35+ Cat 3/4,11,120200,Mike,Lebeau,Gryphon Velo Racing,,401658,418.88,416.87,
Masters 35+ Cat 3/4,12,117629,Peter,Post,Diablo Cycling,,378602,379.97,425.56425,
Masters 35+ Cat 3/4,13,120195,Michael,Sullivan,Diablo Cycling,,354902,476.72,434.2585,
Masters 35+ Cat 3/4,14,50368,Eric,Schram,Fiets Club Flahute,,172959,387.15,442.95275,
Masters 35+ Cat 3/4,15,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,420.56,451.647,
Masters 35+ Cat 3/4,16,60442,Bradley,Cullen,Diablo Cycling,,47563,467.77,460.34125,
Masters 35+ Cat 3/4,17,122012,Ryan,Jones,,,434199,494.17,469.0355,
Masters 35+ Cat 3/4,18,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,414.86,477.72975,
Masters 35+ Cat 3/4,19,60469,Steven,Scherck,Diablo Cycling,,116306,350,486.424,
Masters 35+ Cat 3/4,20,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,470.47,495.11825,
Masters 50+ Cat 1/2/3/4,1,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,,,
Masters 50+ Cat 1/2/3/4,2,60425,Michael,Klapperich,LAPT CC,,246141,,,
Masters 50+ Cat 1/2/3/4,3,136332,James,Clemens,Team Wheel & Sprocket,,75381,,,
Masters 50+ Cat 1/2/3/4,4,62380,Pj,Braun,Fiets Club Flahute,,365893,,,
Masters 50+ Cat 1/2/3/4,5,44717,Brian,Petted,Team Extreme,,58472,,,
Women Elite,1,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,398.97,397.743,
Women Elite,2,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,407.48,407.48,
Women Elite,3,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,519.36,478.821,
Women Elite,4,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,480.15,519.36,
Women Elite,5,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,528.14,559.899,
Women Elite,6,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,532.98,600.438,
Women Elite,7,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,530.88,640.977,
Women Elite,DNF,134211,Janell,Brock,,,503568,558.24875,722.055,
Women Elite Cat 4,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,480.15,451.65,
Women Elite Cat 4,2,62371,April,Beard,Trek Midwest Team,,334352,492.37,478.76,
Women Elite Cat 4,3,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,532.98,505.87,
Women Elite Cat 4,4,117597,Stephanie,Moffett,Hollander Benelux Racing,,475074,605.72,532.98,
Women Elite Cat 4,5,132465,Amber,Searer,Diablo Cycling,,485991,576.28,560.09,
Women Elite Cat 4,6,132466,Sally,Lester,Diablo Cycling,,473341,651.51,587.2,
Women Elite Cat 4,7,143655,Melissa,Curtis,,,504756,450,614.31,
