Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nrc Stage Pro/Cat 1,1,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies*,15:02.8,209308,130.19,130.19,
Men Nrc Stage Pro/Cat 1,2,2540,Ryan,Roth,Silber Pro Cycling,15:10.5,432439,206.27069459614,157.56085428307,
Men Nrc Stage Pro/Cat 1,3,52098,Christopher,Barton,KHS - Maxxis-JL Velo*,15:12.2,185877,179.99,158.23417843056,
Men Nrc Stage Pro/Cat 1,4,45120,Charles,'mac' cassin,ALTOVELO-SeaSucker Factory Rac,15:14.6,287030,167.46,158.90750257806,
Men Nrc Stage Pro/Cat 1,5,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,15:14.7,211475,285.11646277309,159.58082672555,
Men Nrc Stage Pro/Cat 1,6,5197,Robin,Carpenter,Hincapie Racing Team,15:16.1,229481,147.24,160.25415087304,
Men Nrc Stage Pro/Cat 1,7,36305,Dion,Smith,Hincapie Racing Team,15:20.1,404433,142.61,160.92747502054,
Men Nrc Stage Pro/Cat 1,8,16717,Justin,Rossi,Herbalife p/b Marc Pro - Strav,15:20.3,298550,162.96,161.60079916803,
Men Nrc Stage Pro/Cat 1,9,64849,Alexander,Cataford,Silber Pro Cycling,15:20.3,417402,164.6591656,162.27412331552,
Men Nrc Stage Pro/Cat 1,10,45106,Andzs,Flaksis,Hincapie Racing Team,15:21.7,466908,205.18193154762,162.94744746302,
Men Nrc Stage Pro/Cat 1,11,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,15:23.6,283127,100,163.62077161051,
Men Nrc Stage Pro/Cat 1,12,13791,Nathaniel,English,Team Mike's Bike p/b Equator C,15:23.9,258309,185.65,164.29409575801,
Men Nrc Stage Pro/Cat 1,13,6657,David,Williams,Jamis Hagens Berman p/b Sutter,15:24.3,225765,273.86,164.9674199055,
Men Nrc Stage Pro/Cat 1,14,20304,Taylor,Shelden,ALTOVELO-SeaSucker Factory Rac,15:25.2,211114,164.85,165.64074405299,
Men Nrc Stage Pro/Cat 1,15,6632,Bobby,Sweeting,Team Smartstop Pro Cycling,15:25.7,205722,248.08074989691,166.31406820049,
Men Nrc Stage Pro/Cat 1,16,1305,Gavin,Mannion,Jelly Belly p/b Maxxis,15:26.1,218736,233.07009090476,166.98739234798,
Men Nrc Stage Pro/Cat 1,17,15948,Adrien,Costa,California Giant / Specialized,15:27.3,296167,173.65,167.66071649548,
Men Nrc Stage Pro/Cat 1,18,9469,Timothy,Rugg,Lupus Racing Team,15:27.9,280764,166.69,168.33404064297,
Men Nrc Stage Pro/Cat 1,19,4347,Bobby,Lea,ALTOVELO-SeaSucker Factory Rac,15:29.3,65819,212.45488063409,169.00736479046,
Men Nrc Stage Pro/Cat 1,20,21307,Connor,Mccutcheon,Airgas Safeway Cycling Team,15:29.7,279388,211.27,169.68068893796,
Men Nrc Stage Pro/Cat 1,21,16050,Evan,Huffman,Team Smartstop Pro Cycling,15:30.1,256955,100,170.35401308545,
Men Nrc Stage Pro/Cat 1,22,8519,Ty,Magner,Hincapie Racing Team,15:30.4,222180,197.51,171.02733723295,
Men Nrc Stage Pro/Cat 1,23,45122,James,Peterman,Superissimo,15:31.9,195657,150.53,171.70066138044,
Men Nrc Stage Pro/Cat 1,24,92870,Remi,Pelletier-roy,Garneau - Quebecor,15:32.7,417931,206.01395202315,172.37398552793,
Men Nrc Stage Pro/Cat 1,25,24266,Michael,Olheiser,Lupus Racing Team,15:33.3,133375,148.25,173.04730967543,
Men Nrc Stage Pro/Cat 1,26,49062,Michael,Burleigh,GS Ciao Cycling,15:33.4,345802,207.97,173.72063382292,
Men Nrc Stage Pro/Cat 1,27,44021,Adam,De vos,H &amp; R Block Pro Cycling Team,15:33.7,405903,190.39,174.39395797042,
Men Nrc Stage Pro/Cat 1,28,91935,Toms,Skujins,Hincapie Racing Team,15:36.8,434781,153.18,175.06728211791,
Men Nrc Stage Pro/Cat 1,29,38950,Heath,Blackgrove,Elevate Elite Cycling,15:37.3,366920,171.98,175.7406062654,
Men Nrc Stage Pro/Cat 1,30,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,15:38.2,189118,171.78,176.4139304129,
Men Nrc Stage Pro/Cat 1,31,81865,Zachary,Bell,Team Smartstop Pro Cycling,15:38.4,432435,208.82749945995,177.08725456039,
Men Nrc Stage Pro/Cat 1,32,6221,Andrew,Clemence,Superissimo,15:39.2,294220,197.6,177.76057870788,
Men Nrc Stage Pro/Cat 1,33,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter,15:40.4,23057,148.89,178.43390285538,
Men Nrc Stage Pro/Cat 1,34,110808,Christopher,Horner,Airgas Safeway Cycling Team,15:41.0,50330,290.43333986928,179.10722700287,
Men Nrc Stage Pro/Cat 1,35,82973,Julian,C kyer,Team Smartstop Pro Cycling,15:41.2,220448,152.44,179.78055115037,
Men Nrc Stage Pro/Cat 1,36,21552,Travis,Samuel,H &amp; R Block Pro Cycling Team,15:42.6,470734,226.87,180.45387529786,
Men Nrc Stage Pro/Cat 1,37,101898,Nigel,Ellsay,Silber Pro Cycling,15:42.8,,191.69,181.12719944535,
Men Nrc Stage Pro/Cat 1,38,93939,Daniel,Jaramillo diez,Jamis Hagens Berman p/b Sutter,15:44.8,422551,194.35077354623,181.80052359285,
Men Nrc Stage Pro/Cat 1,39,21298,Angus,Morton,Jelly Belly p/b Maxxis,15:44.8,,100,182.47384774034,
Men Nrc Stage Pro/Cat 1,40,20453,Travis,Mccabe,Team Smartstop Pro Cycling,15:44.9,268330,146.95,183.14717188784,
Men Nrc Stage Pro/Cat 1,41,1317,Matteo,Dal-cin,Silber Pro Cycling,15:45.2,427879,185.67,183.82049603533,
Men Nrc Stage Pro/Cat 1,42,73707,Alexander,Ray,Silber Pro Cycling,15:46.8,396475,197.49848017835,184.49382018282,
Men Nrc Stage Pro/Cat 1,43,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies*,15:48.2,192966,172,185.16714433032,
Men Nrc Stage Pro/Cat 1,44,90788,William,Routley,Team Optum p/b Kelly Benefit Strategies*,15:48.3,430915,144.73,185.84046847781,
Men Nrc Stage Pro/Cat 1,45,531,Emerson,Oronte,ALTOVELO-SeaSucker Factory Rac,15:48.4,222542,185.37,186.51379262531,
Men Nrc Stage Pro/Cat 1,46,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter,15:48.6,428774,177.91,187.1871167728,
Men Nrc Stage Pro/Cat 1,47,39255,Eric,Marcotte,Team Smartstop Pro Cycling,15:48.8,212698,150.45,187.86044092029,
Men Nrc Stage Pro/Cat 1,48,5792,Roman,Kilun,Team Mike's Bike p/b Equator C,15:49.7,153790,211.32,188.53376506779,
Men Nrc Stage Pro/Cat 1,49,3049,Jesse,Anthony,Team Optum p/b Kelly Benefit Strategies*,15:53.2,154883,142.32,189.20708921528,
Men Nrc Stage Pro/Cat 1,50,36502,Chris,Riekert,Team Mike's Bike p/b Equator C,15:55.5,267361,248.5685362659,189.88041336277,
Men Nrc Stage Pro/Cat 1,51,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,15:56.1,385319,230.10408459293,190.55373751027,
Men Nrc Stage Pro/Cat 1,52,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter,15:58.0,288135,159.57,191.22706165776,
Men Nrc Stage Pro/Cat 1,53,70052,Alberto,Covarrubias,Elevate Elite Cycling,15:58.1,400436,261.43520502019,191.90038580526,
Men Nrc Stage Pro/Cat 1,54,45110,Ulises,Castillo,KHS - Maxxis-JL Velo*,15:58.4,467509,223.36227975278,192.57370995275,
Men Nrc Stage Pro/Cat 1,55,8518,Jacob,Arnold,Elevate Elite Cycling,15:58.7,259024,258.71,193.24703410024,
Men Nrc Stage Pro/Cat 1,56,10759,Kyle,Murphy,Lupus Racing Team,15:59.5,303659,216.27,193.92035824774,
Men Nrc Stage Pro/Cat 1,57,24407,Eamon,Franck,iRT Racing,15:59.9,286608,172.62,194.59368239523,
Men Nrc Stage Pro/Cat 1,58,9915,Brendan,Rhim,California Giant / Specialized,16:00.5,282640,239.67,195.26700654273,
Men Nrc Stage Pro/Cat 1,59,19831,Daniel,Holloway,ALTOVELO-SeaSucker Factory Rac,16:00.9,181725,228.55,195.94033069022,
Men Nrc Stage Pro/Cat 1,60,4352,Thomas,Soladay,Team Optum p/b Kelly Benefit Strategies*,16:01.0,220775,269.48574321799,196.61365483771,
Men Nrc Stage Pro/Cat 1,61,30279,Travis,Livermon,Team Smartstop Pro Cycling,16:01.4,161583,239.44778682958,197.28697898521,
Men Nrc Stage Pro/Cat 1,62,10147,Evan,Murphy,Lupus Racing Team,16:01.8,307642,233.7,197.9603031327,
Men Nrc Stage Pro/Cat 1,63,18925,George,Simpson,GS Ciao Cycling,16:01.9,399388,188.94,198.6336272802,
Men Nrc Stage Pro/Cat 1,64,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Strav,16:03.3,233607,226.98,199.30695142769,
Men Nrc Stage Pro/Cat 1,65,22803,Chris,Winn,GS Ciao Cycling,16:03.5,292547,202.67,199.98027557518,
Men Nrc Stage Pro/Cat 1,66,1341,Jordan,Cheyne,Ride with Rendall P/B Biemme,16:04.5,379306,174.55,200.65359972268,
Men Nrc Stage Pro/Cat 1,67,42456,Philip,Tinstman,ALTOVELO-SeaSucker Factory Rac,16:04.9,35628,214.48,201.32692387017,
Men Nrc Stage Pro/Cat 1,68,24648,Zack,Allison,Elevate Elite Cycling,16:05.2,211435,168.98,202.00024801766,
Men Nrc Stage Pro/Cat 1,69,45112,Robert,Squire,Hincapie Racing Team,16:05.6,267198,196.53,202.67357216516,
Men Nrc Stage Pro/Cat 1,70,32675,Griffin,Easter,Airgas Safeway Cycling Team,16:06.1,282590,205.45,203.34689631265,
Men Nrc Stage Pro/Cat 1,71,6635,Adam,Switters,Team Mike's Bike p/b Equator C,16:06.6,127093,298.77279951751,204.02022046015,
Men Nrc Stage Pro/Cat 1,72,20305,Stefano,Barberi,California Giant / Specialized,16:07.1,136696,198.96,204.69354460764,
Men Nrc Stage Pro/Cat 1,73,24284,Joseph,Schmalz,Hincapie Racing Team,16:07.4,197714,134.35,205.36686875513,
Men Nrc Stage Pro/Cat 1,74,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,16:08.2,188572,215.22,206.04019290263,
Men Nrc Stage Pro/Cat 1,75,34578,Elliott,Doyle,Silber Pro Cycling,16:08.6,,292.74,206.71351705012,
Men Nrc Stage Pro/Cat 1,76,25093,Stephen,Bassett,Hagens Berman U-23 Team,16:09.3,257316,214.47,207.38684119762,
Men Nrc Stage Pro/Cat 1,77,95692,Nathan,Elliott,H &amp; R Block Pro Cycling Team,16:09.6,44270,285.91604117246,208.06016534511,
Men Nrc Stage Pro/Cat 1,78,21345,Jacob,Duehring,GS Ciao Cycling,16:10.4,288548,251.90813105838,208.7334894926,
Men Nrc Stage Pro/Cat 1,79,72153,Fabrizio,Vonnacher,KHS - Maxxis-JL Velo*,16:10.7,394218,206.42,209.4068136401,
Men Nrc Stage Pro/Cat 1,80,38969,Mat,Stephens,Elevate Elite Cycling,16:10.7,178970,223.89,210.08013778759,
Men Nrc Stage Pro/Cat 1,81,80639,Luis,Enrique davila,Airgas Safeway Cycling Team,16:12.0,397968,217.95986880123,210.75346193509,
Men Nrc Stage Pro/Cat 1,82,74258,Peter,Disera,H &amp; R Block Pro Cycling Team,16:12.8,438451,175.14,211.42678608258,
Men Nrc Stage Pro/Cat 1,83,34508,James,Piccoli,H &amp; R Block Pro Cycling Team,16:13.5,,226.65,212.10011023007,
Men Nrc Stage Pro/Cat 1,84,49107,Kaler,Marshall,Canyon Bicycles - Shimano,16:13.9,321012,193.41,212.77343437757,
Men Nrc Stage Pro/Cat 1,85,6681,Josh,Yeaton,GS Ciao Cycling,16:15.4,233175,228.65,213.44675852506,
Men Nrc Stage Pro/Cat 1,86,36179,Bailey,Mcknight,H &amp; R Block Pro Cycling Team,16:15.5,432686,172.32,214.12008267255,
Men Nrc Stage Pro/Cat 1,87,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,16:15.8,218686,213.84,214.79340682005,
Men Nrc Stage Pro/Cat 1,88,8654,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter,16:15.9,288133,223.24773160173,215.46673096754,
Men Nrc Stage Pro/Cat 1,89,113744,Flavio,Deluna,Team Smartstop Pro Cycling,16:16.5,,100,216.14005511504,
Men Nrc Stage Pro/Cat 1,90,16032,Sam,Bassetti,iRT Racing,16:16.5,237712,237.38476109069,216.81337926253,
Men Nrc Stage Pro/Cat 1,91,113414,Alexander,Braico,Jelly Belly p/b Maxxis,16:17.0,459540,228.08412216134,217.48670341002,
Men Nrc Stage Pro/Cat 1,92,45113,Cortlan,Brown,Astellas Cycling Team,16:18.5,262949,272.19256878558,218.16002755752,
Men Nrc Stage Pro/Cat 1,93,43359,Shawn,Daurelio,KHS - Maxxis-JL Velo*,16:19.3,287621,221.52,218.83335170501,
Men Nrc Stage Pro/Cat 1,94,21019,Oscar,Clark,Hincapie Racing Team,16:20.2,221975,166.19,219.50667585251,
Men Nrc Stage Pro/Cat 1,95,113417,Walter,Trillini,Jamis Hagens Berman p/b Sutter,16:21.1,,291.50354700627,220.18,
Men Nrc Stage Pro/Cat 1,96,20282,Paul,Thomas,Superissimo,16:21.6,87933,256.93,220.85332414749,
Men Nrc Stage Pro/Cat 1,97,14471,Joshua,Berry,Jelly Belly p/b Maxxis,16:21.8,228474,201.59,221.52664829499,
Men Nrc Stage Pro/Cat 1,98,6743,Conor,Mullervy,Champion Systems - Stan's No T,16:21.9,237726,275.83,222.19997244248,
Men Nrc Stage Pro/Cat 1,99,75985,Jake,Sitler,Astellas Cycling Team,16:22.2,217193,265.78344511294,222.87329658998,
Men Nrc Stage Pro/Cat 1,100,20401,Coulton,Hartrich,iRT Racing,16:22.2,286536,198.42,223.54662073747,
Men Nrc Stage Pro/Cat 1,101,15693,Maxim,Jenkins,Astellas Cycling Team,16:22.2,195652,178.28,224.21994488496,
Men Nrc Stage Pro/Cat 1,102,24371,Diego,Binatena,Hagens Berman U-23 Team,16:23.1,253770,199.2,224.89326903246,
Men Nrc Stage Pro/Cat 1,103,6873,Kevin,Gottlieb,Airgas Safeway Cycling Team,16:23.7,226379,222.56,225.56659317995,
Men Nrc Stage Pro/Cat 1,104,25770,David,Santos,KHS - Maxxis-JL Velo*,16:24.0,278526,185.03,226.23991732745,
Men Nrc Stage Pro/Cat 1,105,30277,Winston,David,Lupus Racing Team,16:24.5,194743,176.85,226.91324147494,
Men Nrc Stage Pro/Cat 1,106,113416,Dan,Gardner,Astellas Cycling Team,16:24.8,459122,260.27118329281,227.58656562243,
Men Nrc Stage Pro/Cat 1,107,38968,Brian,Mcculloch,KHS - Maxxis-JL Velo*,16:25.8,169774,252.7,228.25988976993,
Men Nrc Stage Pro/Cat 1,108,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis,16:26.1,30322,192.02,228.93321391742,
Men Nrc Stage Pro/Cat 1,109,1310,Stuart,Wight,H &amp; R Block Pro Cycling Team,16:26.2,417250,216.26,229.60653806491,
Men Nrc Stage Pro/Cat 1,110,1285,Bruno,Langlois,Garneau - Quebecor,16:26.2,400671,232.97571425356,230.27986221241,
Men Nrc Stage Pro/Cat 1,111,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Strav,16:27.1,332190,203.76,230.9531863599,
Men Nrc Stage Pro/Cat 1,112,17416,Jacob,Albrecht,California Giant / Specialized,16:28.0,303589,207.65,231.6265105074,
Men Nrc Stage Pro/Cat 1,113,25775,Eder,Frayre,iRT Racing,16:28.3,,213.19854357782,232.29983465489,
Men Nrc Stage Pro/Cat 1,114,9527,Pierrick,Naud,Team Optum p/b Kelly Benefit Strategies*,16:28.4,431242,213.89154734503,232.97315880238,
Men Nrc Stage Pro/Cat 1,115,38961,Anthony,Canevari,Canyon Bicycles - Shimano,16:28.4,293641,241.48,233.64648294988,
Men Nrc Stage Pro/Cat 1,116,5748,Chad,Beyer,Superissimo,16:28.5,155190,206.73,234.31980709737,
Men Nrc Stage Pro/Cat 1,117,34025,Mike,Stone,Lupus Racing Team,16:30.4,258441,205,234.99313124487,
Men Nrc Stage Pro/Cat 1,118,6758,Steve,Fisher,Jelly Belly p/b Maxxis,16:31.8,204225,208.73,235.66645539236,
Men Nrc Stage Pro/Cat 1,119,45557,Sergio,Escutia,KHS - Maxxis-JL Velo*,16:32.6,398447,209.36,236.33977953985,
Men Nrc Stage Pro/Cat 1,120,21994,Noah,Granigan,Hagens Berman U-23 Team,16:32.6,229865,244.41,237.01310368735,
Men Nrc Stage Pro/Cat 1,121,24387,Efren,Flores,KHS - Maxxis-JL Velo*,16:35.7,261831,203.2,237.68642783484,
Men Nrc Stage Pro/Cat 1,122,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter,16:36.2,282569,203.65,238.35975198234,
Men Nrc Stage Pro/Cat 1,123,113749,Jason,Lowndes,Garneau - Quebecor,16:37.1,,100,239.03307612983,
Men Nrc Stage Pro/Cat 1,124,100296,Luke,Williams,Hagens Berman U-23 Team,16:37.2,438522,233.06,239.70640027732,
Men Nrc Stage Pro/Cat 1,125,27819,Jake,Silverberg,Astellas Cycling Team,16:37.4,312558,242.34,240.37972442482,
Men Nrc Stage Pro/Cat 1,126,37058,David,Lombardo,Hagens Berman U-23 Team,16:37.6,285991,263.26,241.05304857231,
Men Nrc Stage Pro/Cat 1,127,15805,Torey,Philipp,California Giant / Specialized,16:37.9,263055,220.11,241.7263727198,
Men Nrc Stage Pro/Cat 1,128,113747,Mackenze,Champlin,Herbalife p/b Marc Pro - Strav,16:38.7,,100,242.3996968673,
Men Nrc Stage Pro/Cat 1,129,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Strav,16:39.1,304797,262.33,243.07302101479,
Men Nrc Stage Pro/Cat 1,130,44250,Thorsten,Askervold,Hagens Berman U-23 Team,16:39.2,299287,302,243.74634516229,
Men Nrc Stage Pro/Cat 1,131,19765,Fabio,Calabria,Champion Systems - Stan's No T,16:39.9,309410,205.89,244.41966930978,
Men Nrc Stage Pro/Cat 1,132,27607,Logan,Hutchings,Elevate Elite Cycling,16:40.9,381170,187.08,245.09299345727,
Men Nrc Stage Pro/Cat 1,133,45107,Rene,Corella,iRT Racing,16:41.1,,242.42,245.76631760477,
Men Nrc Stage Pro/Cat 1,134,6721,Mitchell,Peterson,Canyon Bicycles - Shimano,16:42.2,192669,274.09,246.43964175226,
Men Nrc Stage Pro/Cat 1,135,15860,William,Myers,Herbalife p/b Marc Pro - Strav,16:42.6,306325,263.8,247.11296589976,
Men Nrc Stage Pro/Cat 1,136,4342,Jared,Gilyard,Canyon Bicycles - Shimano,16:43.0,226665,275.65,247.78629004725,
Men Nrc Stage Pro/Cat 1,137,12250,Kennett,Peterson,GS Ciao Cycling,16:43.3,256803,178.2,248.45961419474,
Men Nrc Stage Pro/Cat 1,138,113748,Nicholas,Masbourian,Silber Pro Cycling,16:44.0,,100,249.13293834224,
Men Nrc Stage Pro/Cat 1,139,15908,Ian,Moore,Hagens Berman U-23 Team,16:44.9,297697,227.46,249.80626248973,
Men Nrc Stage Pro/Cat 1,140,11439,Quinn,Keogh,Superissimo,16:45.0,254092,274.96610489929,250.47958663723,
Men Nrc Stage Pro/Cat 1,141,42539,Sam,Warford,Superissimo,16:46.4,334408,249.81,251.15291078472,
Men Nrc Stage Pro/Cat 1,142,45763,Nick,Torraca,Elevate Elite Cycling,16:48.3,338924,254.21,251.82623493221,
Men Nrc Stage Pro/Cat 1,143,16162,Reese,Levine,Team Mike's Bike p/b Equator C,16:48.3,263998,238.79,252.49955907971,
Men Nrc Stage Pro/Cat 1,144,98076,Marc-antoine,Soucy,Garneau - Quebecor,16:49.6,,220.18,253.1728832272,
Men Nrc Stage Pro/Cat 1,145,19844,Craig,Fellers,Team Mike's Bike p/b Equator C,16:49.8,275223,305.88328300686,253.84620737469,
Men Nrc Stage Pro/Cat 1,146,10653,Steven,Wilssens,Canyon Bicycles - Shimano,16:50.2,287991,230.06,254.51953152219,
Men Nrc Stage Pro/Cat 1,147,5816,Casey,Roth,Ride with Rendall P/B Biemme,16:51.3,,239.81,255.19285566968,
Men Nrc Stage Pro/Cat 1,148,16865,Jacob,King,California Giant / Specialized,16:51.7,231130,288.18416223006,255.86617981718,
Men Nrc Stage Pro/Cat 1,149,28477,Tim,Aiken,Airgas Safeway Cycling Team,16:51.9,327086,286.21,256.53950396467,
Men Nrc Stage Pro/Cat 1,150,20697,Ansel,Dickey,California Giant / Specialized,16:53.1,311588,240.45,257.21282811216,
Men Nrc Stage Pro/Cat 1,151,28003,Dennis,Cottreau,Ride with Rendall P/B Biemme,16:54.5,,335.05404508857,257.88615225966,
Men Nrc Stage Pro/Cat 1,152,102889,Michael,Le rossignol,Silber Pro Cycling,16:57.0,,224.59,258.55947640715,
Men Nrc Stage Pro/Cat 1,153,21146,Alex,Darville,Airgas Safeway Cycling Team,16:58.4,280894,253.56563069404,259.23280055465,
Men Nrc Stage Pro/Cat 1,154,13926,Walton,Brush,iRT Racing,17:00.8,390421,235.65,259.90612470214,
Men Nrc Stage Pro/Cat 1,155,13807,Erik,Slack,iRT Racing,17:01.2,208936,198.94,260.57944884963,
Men Nrc Stage Pro/Cat 1,156,68654,Owen,Gillott,Hagens Berman U-23 Team,17:03.8,381623,256.65,261.25277299713,
Men Nrc Stage Pro/Cat 1,157,46810,Skyler,Mackey,Elevate Elite Cycling,17:04.1,333154,293.72,261.92609714462,
Men Nrc Stage Pro/Cat 1,158,9460,Anton,Varabei,Garneau - Quebecor,17:04.4,356904,255.29,262.59942129212,
Men Nrc Stage Pro/Cat 1,159,7264,Clay,Murfet,Astellas Cycling Team,17:05.6,467842,241.99851842212,263.27274543961,
Men Nrc Stage Pro/Cat 1,160,113745,Gera,Medina,Airgas Safeway Cycling Team,17:09.8,467848,100,263.9460695871,
Men Nrc Stage Pro/Cat 1,161,113125,Pat,Casey,Canyon Bicycles - Shimano,17:11.3,211847,316.98659549788,264.6193937346,
Men Nrc Stage Pro/Cat 1,162,98884,Bryan,Gomez,Champion Systems - Stan's No T,17:12.0,437845,289.58030712796,265.29271788209,
Men Nrc Stage Pro/Cat 1,163,36175,Drew,Christopher,Champion Systems - Stan's No T,17:14.7,288007,295.61,265.96604202958,
Men Nrc Stage Pro/Cat 1,164,113746,Julien,Gagné,Garneau - Quebecor,17:17.6,466693,100,266.63936617708,
Men Nrc Stage Pro/Cat 1,165,40995,Conor,O'Brien,Ride with Rendall P/B Biemme,17:17.8,428011,297.77,267.31269032457,
Men Nrc Stage Pro/Cat 1,166,26052,James,Schurman,Lupus Racing Team,17:21.6,284479,248.69063032564,267.98601447207,
Men Nrc Stage Pro/Cat 1,167,1257,Ian,Holt,GS Ciao Cycling,17:22.5,178103,258.61653984944,268.65933861956,
Men Nrc Stage Pro/Cat 1,168,6747,Kevin,Mullervy,Champion Systems - Stan's No T,17:23.2,237586,286.81,269.33266276705,
Men Nrc Stage Pro/Cat 1,169,30520,Brian,Trafford,Ride with Rendall P/B Biemme,17:23.6,438129,100,270.00598691455,
Men Nrc Stage Pro/Cat 1,170,43879,Kesler,Jared,Herbalife p/b Marc Pro - Strav,17:24.2,277317,268.19,270.67931106204,
Men Nrc Stage Pro/Cat 1,171,52216,Olivier,Brisebois,Garneau - Quebecor,17:24.5,,258.94191313607,271.35263520954,
Men Nrc Stage Pro/Cat 1,172,28007,Justin,Purificati,Ride with Rendall P/B Biemme,17:25.3,,277.65,272.02595935703,
Men Nrc Stage Pro/Cat 1,173,30126,Dominique,Mayho,Ride with Rendall P/B Biemme,17:28.5,424600,302.11,272.69928350452,
Men Nrc Stage Pro/Cat 1,174,15166,Chris,Stastny,iRT Racing,17:31.5,249743,259.95,273.37260765202,
Men Nrc Stage Pro/Cat 1,175,83391,Quentin,Valognes,Team Novo Nordisk Development,17:34.5,470711,251.8155952381,274.04593179951,
Men Nrc Stage Pro/Cat 1,176,28474,Travis,Lyons,Team Mike's Bike p/b Equator C,17:34.9,320598,314.87,274.71925594701,
Men Nrc Stage Pro/Cat 1,177,8951,Matt,Green,Astellas Cycling Team,17:36.8,399927,225,275.3925800945,
Men Nrc Stage Pro/Cat 1,178,16022,James,Laberge,Champion Systems - Stan's No T,17:38.9,221376,316.38,276.06590424199,
Men Nrc Stage Pro/Cat 1,179,45340,Gevan,Samuel,Ride with Rendall P/B Biemme,17:42.8,,255.66851766204,276.73922838949,
Men Nrc Stage Pro/Cat 1,180,60482,Ezra,Wardpackard,Team Novo Nordisk Development,17:42.9,320680,334.09332443656,277.41255253698,
Men Nrc Stage Pro/Cat 1,181,9468,Thomas,Jondall,Superissimo,17:50.2,243091,301.75,278.08587668448,
Men Nrc Stage Pro/Cat 1,182,21812,Demis,Aleman,Champion Systems - Stan's No T,17:50.5,305654,253.64295325158,278.75920083197,
Men Nrc Stage Pro/Cat 1,183,41084,Christian,Parrett,ALTOVELO-SeaSucker Factory Rac,17:53.6,220179,276.64000169947,279.43252497946,
Men Nrc Stage Pro/Cat 1,184,83393,Ulugbek,Saidov,Team Novo Nordisk Development,17:56.8,,357.73317989418,280.10584912696,
Men Nrc Stage Pro/Cat 1,185,107338,Reid,Mcclure,Team Novo Nordisk Development,17:59.7,470720,334.76905921054,280.77917327445,
Men Nrc Stage Pro/Cat 1,186,93484,Aandres,Alzate esco,Champion Systems - Stan's No T,18:01.3,428401,335.76068733575,281.45249742194,
Men Nrc Stage Pro/Cat 1,187,53078,Brad,Neagos,Lupus Racing Team,18:02.2,372580,285.28,282.12582156944,
Men Nrc Stage Pro/Cat 1,188,16707,Arthur,Rand,Herbalife p/b Marc Pro - Strav,18:08.5,170859,259.36961190505,282.79914571693,
Men Nrc Stage Pro/Cat 1,189,83395,Daragh,Campbell,Team Novo Nordisk Development,18:17.4,443447,295.18765054403,283.47246986443,
Women Nrc Stage Pro/Cat 1/2,1,102261,Rae,Shaw,BMW p/b Happy Tooth Dental*,16:50.6,405043,393.82018883348,256.37559193485,
Women Nrc Stage Pro/Cat 1/2,2,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,16:58.4,400540,259.27,257.90609575589,
Women Nrc Stage Pro/Cat 1/2,3,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,17:01.3,291607,270.3,259.43659957692,
Women Nrc Stage Pro/Cat 1/2,4,22387,Amber,Neben,Visit Dallas Cycling p/b Noise,17:02.9,116712,258.31,260.96710339796,
Women Nrc Stage Pro/Cat 1/2,5,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling T,17:05.7,466939,375.2850303583,262.49760721899,
Women Nrc Stage Pro/Cat 1/2,6,80679,Rushlee,*buchanan,UnitedHealthcare Pro Cycling T,17:07.2,349204,264.99,264.02811104003,
Women Nrc Stage Pro/Cat 1/2,7,32646,Katharine,Hall,UnitedHealthcare Pro Cycling T,17:11.1,328844,355.44,265.55861486106,
Women Nrc Stage Pro/Cat 1/2,8,23064,Laura,Brown,UnitedHealthcare Pro Cycling T,17:16.5,402642,335.10355816841,267.0891186821,
Women Nrc Stage Pro/Cat 1/2,9,78154,Leah,Thomas,JAKROO Racing Team,17:16.5,401364,355.56,268.61962250313,
Women Nrc Stage Pro/Cat 1/2,10,41448,Amber,Gaffney,Twenty 16 p/b SHO-AIR*,17:17.3,349836,302.98,270.15012632417,
Women Nrc Stage Pro/Cat 1/2,11,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,17:17.4,353542,232.75,271.6806301452,
