First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Franchi,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,46,28,556.75401018987,
George,Tomasich,Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,6,7,586.66666666667,
George,Tomasich,Victor Valley Omnuim,2024-03-23,Men Master 60+ Cat 1/2/3/4,3,6,400.67792046783,
Ben,Franchi,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,19,25,495.3071462369,
George,Tomasich,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,4,29,322.96769773714,
Ben,Franchi,CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,16,29,502.94054441056,
George,Tomasich,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,10,25,396.20926777162,
George,Tomasich,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,9,15,373.39252209601,
George,Tomasich,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,18,31,387.94885127673,
Ben,Franchi,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,18,30,513.82766666355,
Kevon,Lin,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,26,30,569.13833331774,
George,Tomasich,CBR #246 Carson,2024-02-4,Men Master 60+ Open,7,23,318.21712486602,
George,Tomasich,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,8,15,428.74063182674,
Ryan,Mongan,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 70+ Two Person,3,6,413.33333333333,
Willis,Sutcliff,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 70+ Two Person,3,6,426.66666666667,
Christy,Frazelle,SCNCA Championship Individual Time Trial,2023-05-13,Women Masters 50-54 Open,2,4,,
Russell,Delavan,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 65-69 Open,4,5,,
George,Tomasich,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,4,8,536.25,
Robert,Kelly,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,6,8,563.75,
Ryan,Mongan,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 55-59 Open,4,5,,
Ed,Kissee,SCNCA Championship Individual Time Trial,2023-05-13,Men Tandem 110+ Open,1,2,,
Ralph,Bonnin,SCNCA Championship Individual Time Trial,2023-05-13,Men Tandem 110+ Open,1,2,,
George,Tomasich,Boulevard Road Race,2023-04-29,Men Master 60+ Cat 1/2/3,2,10,373.36164077866,
George,Tomasich,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,6,23,398.48747202487,
Robert,Kelly,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,18,23,536.63591042093,
George,Tomasich,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,16,40,396.53256721864,
Russell,Delavan,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,17,37,498.69070769835,
George,Tomasich,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,8,15,463.60069425957,
Russell,Delavan,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,30,38,531.89046640429,
Russell,Delavan,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,25,36,577.5,
Russell,Delavan,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,25,44,557.5,
George,Tomasich,Majestic Crit,2023-02-26,Men Master 60+ Cat 1/2/3/4,2,7,405.16148900395,
Russell,Delavan,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,3,12,431.2350197039,
Dean,Hough,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,12,18,465.72990280207,
Russell,Delavan,La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,7,12,434.11067031642,
Russell,Delavan,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,19,35,485.00243377689,
Russell,Delavan,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,20,34,530.93582841099,
Christy,Frazelle,USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 50-54 Open,4,5,,
Russell,Delavan,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,6,14,574.28571428571,
George,Tomasich,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,8,16,404.63885486228,
Russell,Delavan,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,39,54,458.57810449956,
Russell,Delavan,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,13,23,444.78820694742,
Richard,Savitt,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,48,27,396.56461531089,
Richard,Savitt,Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,16,24,491.58090575197,
George,Tomasich,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,13,26,418.26895005196,
Russell,Delavan,Tucson Bicycle Classic,2022-03-6,Men Master 50+,25,66,444.73246842883,
Russell,Delavan,Tucson Bicycle Classic,2022-03-5,Men Master 50+,31,79,423.44869363421,
Russell,Delavan,Tucson Bicycle Classic,2022-03-4,Men Master 50+,38,66,458.18181818182,
Russell,Delavan,Tucson Bicycle Classic,2022-03-4,Men Master 50+,50,79,467.30769230769,
Russell,Delavan,Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,4,8,500.71254772288,
Russell,Delavan,UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,9,15,431.36793673713,
Russell,Delavan,UCLA Grand Prix,2022-02-20,Men Master 60+ Cat 1/2/3/4,2,4,,
Russell,Delavan,UCLA Road Race,2022-02-19,Men Master 65+ Cat 1/2/3/4,3,5,,
Russell,Delavan,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,28,45,429.73114803453,
Russell,Delavan,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,11,18,499.80672403493,
Kelly,Koontz,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,12,14,662.133006964,
Colin,Moody,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 5,9,19,489.26978114478,
Russell,Delavan,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,31,76,384.99004224346,
Russell,Delavan,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,14,28,501.49960721652,
Russell,Delavan,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,36,75,395.21233514478,
Russell,Delavan,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,3,28,438.92916730689,
Russell,Delavan,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,7,22,404.56103008769,
Russell,Delavan,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,5,15,445.45455092439,
Ed,Kissee,SCNCA Championship Individual Time Trials,2021-11-7,Masters Tandem 90+ Open,1,2,,
Susan,Kissee,SCNCA Championship Individual Time Trials,2021-11-7,Masters Tandem 90+ Open,1,2,,
Russell,Delavan,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 65-69 Open,1,2,,
Robert,Kelly,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 60-64 Open,2,5,,
Ryan,Mongan,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 55-59 Open,3,7,483.33333333333,
George,Tomasich,SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 2,4,4,,
Russell,Delavan,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,18,28,397.94900406596,
Russell,Delavan,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,4,12,466.65259485052,
Russell,Delavan,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,27,49,455.625,
Russell,Delavan,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,8,23,520,
Christopher,Moody,Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,18,18,,
George,Tomasich,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,20,20,,
Christy,Frazelle,California Road Race State Championships,2021-09-18,Women Master 50-59 Open,2,4,,
Russell,Delavan,California Road Race State Championships,2021-09-18,Men Master 65-69 Open,6,7,,
Russell,Delavan,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,7,15,538.21428571429,
Russell,Delavan,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,16,43,382.85714285714,
Russell,Delavan,Majestic Crit #4,2021-08-22,Men Master 65+ Cat 1/2/3/4,1,5,,
George,Tomasich,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,14,31,490,
George,Tomasich,Hotter n Hell Hill Climb,2021-08-15,Men Senior  Cat 3,1,1,,
Russell,Delavan,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,3,29,556.85714285714,
Russell,Delavan,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,20,33,658,
Christy,Frazelle,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,8,11,572.4,
David,B stanton,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,13,31,620.8,
Christy,Frazelle,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 50-54 Cat 15,3,5,,
Russell,Delavan,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,20,45,440.79545454545,
Russell,Delavan,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,9,23,527.5,
Russell,Delavan,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,8,13,563.75,
Russell,Delavan,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,33,47,476.41304347826,
Russell,Delavan,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,11,21,550,
Russell,Delavan,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,10,23,437.72727272727,
Russell,Delavan,Majestic Crit,2021-06-20,Men Master 65+ Cat 1/2/3/4,3,5,,
Russell,Delavan,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,33,60,454.5,
Russell,Delavan,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,11,30,522.5,
Russell,Delavan,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,25,51,446.10664853002,
Russell,Delavan,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,17,35,442.07340823671,
Russell,Delavan,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,28,44,457.08595005837,
Russell,Delavan,Majestic Crit,2021-05-23,Men Master 65+ Cat 1/2/3/4,2,8,441.12925047623,
Russell,Delavan,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,26,47,443.78058387182,
Russell,Delavan,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,6,21,444.2211379655,
Russell,Delavan,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,6,20,494.9375,
Russell,Delavan,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,20,55,430,
Russell,Delavan,Majestic Crit,2021-04-11,Men Master 65+ Open,5,10,582,
George,Tomasich,41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,3,15,406.50467868354,
Richard,Savitt,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,82,42,483.26828510378,
Richard,Savitt,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,39,48,554.92933333333,
George,Tomasich,Madera County Stage Race,2020-03-1,Men Master 55+,1,5,,
George,Tomasich,Madera County Stage Race - Crit,2020-02-28,Men Master 55+,2,5,,
George,Tomasich,Madera County Stage Race - RR,2020-02-28,Men Master 55+,1,6,421.07757871459,
George,Tomasich,Madera County Stage Race - TT,2020-02-28,Men Master 55+,1,5,,
Richard,Savitt,UCLA Victorville Crit,2020-02-23,Men Cat 3,15,18,484.59832671339,
Richard,Savitt,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,20,25,527.24923611111,
George,Tomasich,UCLA Road Race,2020-02-22,Men Master 55+ Open,5,14,382.5405,
Russell,Delavan,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,22,53,448.59641025641,
Russell,Delavan,Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,4,15,431.98104761905,
George,Tomasich,Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 1/2/3,1,6,377.757,
George,Tomasich,Cantua Creek Road Race,2020-02-15,Men Master 55+,8,24,422.52118055556,
Russell,Delavan,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,12,26,438.35248717949,
Russell,Delavan,Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,6,12,462.66394444444,
Russell,Delavan,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,21,53,420.62696153846,
Russell,Delavan,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,14,32,483.41346875,
George,Tomasich,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,35,19,611.507,
Russell,Delavan,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,23,59,419.07017476419,
Russell,Delavan,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,31,32,,
George,Tomasich,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,2,26,365.60069230769,
George,Tomasich,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,45,25,571.6262,
David,B stanton,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,13,43,358.21886666667,
Richard,Savitt,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,125,71,547.05879310345,
Richard,Savitt,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,42,56,557.50352173913,
Richard,Savitt,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,65,79,572.54982424242,
Richard,Savitt,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,30,45,546.19166666667,
Joseph,Petersen,SCNCA Individual Time Trials,2019-06-1,tandem 110+ Open,2,4,,
Raymond,Brower,SCNCA Individual Time Trials,2019-06-1,Men masters 65-69 Open,2,5,,
David,B stanton,SCNCA Individual Time Trials,2019-06-1,Men masters 60-64 Open,2,7,438.49331939021,
Flynn,Tiffany,SCNCA Individual Time Trials,2019-06-1,Men masters 50-54 Open,6,10,450,
Clint,Shaffer,SCNCA Individual Time Trials,2019-06-1,Men masters 50-54 Open,9,10,517.21148419296,
Ryan,Mongan,SCNCA Individual Time Trials,2019-06-1,tandem,2,4,,
Erin,Mongan,SCNCA Individual Time Trials,2019-06-1,tandem,2,4,,
George,Tomasich,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,5,24,380.72077777778,
George,Tomasich,Regalado Road Race,2019-04-28,Men Master 55+,8,31,425.26909722222,
George,Tomasich,Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,4,12,377.6408,
Richard,Savitt,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,22,33,563.74751282051,
George,Tomasich,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,5,33,362.9335,
Samuel,Solesbee,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,3,42,390.6475,
George,Tomasich,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,7,56,391.81644444444,
George,Tomasich,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,13,30,400.48678147878,
George,Tomasich,Victorville Road Race,2019-02-16,Men Master 55+ Open,4,7,447.256,
George,Tomasich,Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,6,15,409.15757142857,
George,Tomasich, Henleyville Road Race,2018-09-22,Men Master 55+,7,20,412.20858333333,
George,Tomasich,Winters Road Race,2018-08-25,Men Master 55+,7,28,372.86812820513,
George,Tomasich,San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,5,14,393.87727777778,
George,Tomasich,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,2,24,353.35925,
Richard,Savitt,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,133,90,539.69385119048,
Richard,Savitt,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,45,64,531.97875528592,
Travis,Durfee,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,11,35,478.26433333333,
David,B stanton,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,10,33,338.50770867001,
Travis,Durfee,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,17,31,507.07647173538,
George,Tomasich,GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,2,10,394.434776805,
Travis,Durfee,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,16,20,451.10005598159,
Travis,Durfee,Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 5,11,12,542.35233896143,
George,Tomasich,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 1/2/3,2,7,380.46192055861,
George,Tomasich,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 1/2/3,2,8,367.74305392557,
George,Tomasich,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 1/2/3,2,7,377.78740020162,
George,Tomasich,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 1/2/3,1,8,349.659,
George,Tomasich,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 1/2/3,4,8,412.45875,
George,Tomasich,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,5,15,391.33973541667,
Richard,Savitt,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,45,45,551.77412280702,
Richard,Savitt,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,27,34,518.06168333333,
George,Tomasich,2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,4,21,341.98495,
George,Tomasich,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,9,44,367.3075,
George,Tomasich,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,8,11,427.73980365131,
George,Tomasich,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,5,14,389.8364,
George,Tomasich,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,4,14,370.41652274524,
Richard,Savitt,Majestic Crit,2018-03-18,Men Master 50+ Cat 1/2/3/4,4,5,,
Richard,Savitt,Majestic Crit,2018-03-18,Men Master 55+ Open,2,3,,
George,Tomasich,Pine Flat Road Race,2018-02-18,Men Master 55+,3,11,394.5085,
George,Tomasich,Cantua Creek Road Race,2018-02-17,Men Master 55+,2,11,369.64532758795,
Michael,Chong,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,26,39,452.10133384774,
Michael,Chong,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,42,48,578.77155,
Samuel,Solesbee,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,5,59,379.52372539683,
Travis,Durfee,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,18,59,471.65264126984,
George,Tomasich,Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,8,13,437.06026652508,
Richard,Savitt,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,10,65,378.32566666667,
Richard,Savitt,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,14,33,438.8026875,
Hector,Venturino,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,11,44,460.56885707759,
Hector,Venturino,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,26,44,509.8577857306,
Hector,Venturino,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,8,21,474.90489617528,
George,Tomasich,University Road Race,2017-08-20,Men Master 45+ Cat 3/4,3,11,388.338,
George,Tomasich,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,19,41,415.63696666667,
David,B stanton,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,4,34,320.28920388322,
Glen,Wells,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 45+ Open,4,6,400,
Ed,Kissee,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 55+ Open,2,3,,
Alan,Nichelson,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Senior Open Cat 4/5,5,6,469.573,
Christy,Frazelle,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Women Master Open 1-4,4,7,550,
Paul,Leek,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Senior 35+ Open,4,4,,
Richard,Savitt,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,63,68,525.65223232323,
Richard,Savitt,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,41,45,535.511235,
Richard,Savitt,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,50,59,478.79390804598,
Richard,Savitt,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,46,46,526.81409090909,
Skyler,Wallace,El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,24,24,519.08573611111,
George,Tomasich,UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,3,27,371.86339889627,
George,Tomasich,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
Richard,Savitt,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,34,44,522.8425,
Richard,Savitt,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,24,40,467.6524537037,
George,Tomasich,Mount Charleston Hill Climb,2016-09-24,Men  M 60+/50-59 Cat 3/4,1,15,391.65733333333,
George,Tomasich,Mt Whitney Stage Race - GC,2016-08-28,Men master 45+ open,1,1,,
George,Tomasich,Mt Whitney Stage Race - Sunday,2016-08-28,Men master 45+ open,1,2,,
George,Tomasich,Mt Whitney Stage Race - Saturday,2016-08-27,Men master 45+ open,1,1,,
Richard,Savitt,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,39,56,474.97149382716,
Richard,Savitt,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,38,51,474.04686956522,
Richard,Savitt,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,25,25,511.22127272727,
Richard,Savitt,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,20,28,497.53280555556,
George,Tomasich,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,2,14,390.14843662734,
George,Tomasich,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,9,32,435.6029217359,
Charlie,Tatarian,Lake Elizabeth Road Race,2016-06-11,Men Master 60+ Cat 1/2/3,2,6,,
George,Tomasich,GMR Time Trial,2016-06-4,Men Master 35+ Open,3,5,,
George,Tomasich,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,2,22,371.05905,
David,B stanton,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,9,42,341.46455015744,
David,B stanton,SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,5,14,377.14225775677,
David,B stanton,SCNCA ITT Championsh,2016-05-21,Men Master 60-64 Open,1,6,366.41,
George,Tomasich,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,10,40,401.38916666667,
Charlie,Tatarian,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,17,40,439.19759259259,
George,Tomasich,San Dimas Stage Race ,2016-04-3,Men Cat 4,25,45,449.0060792604,
George,Tomasich,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,39,48,502.31989042132,
George,Tomasich,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,30,61,455.57402,
George,Tomasich,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,25,70,418.52340646455,
George,Tomasich,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,25,70,418.88915117865,
George,Tomasich,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,4,14,400.19068330363,
Charlie,Tatarian,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,3,10,416.65420644873,
Brett,Chambers,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,7,36,423.05871428571,
Hyunsik,Son,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,18,36,497.18260714286,
Alex,Bland,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,20,36,510.65967857143,
George,Tomasich,Pine Flat Road Race,2016-02-14,Men Master 45+ Cat 4/5,2,9,391.24375,
George,Tomasich,UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,7,17,449.93837810057,
Charlie,Tatarian,Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,4,17,460.00728104752,
George,Tomasich,Mt. Graham Hill Climb,2015-10-4, Men Master 50-54,2,6,,
David,B stanton,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,7,21,367.24558693201,
Michael,Chong,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,41,67,503.45722862903,
George,Tomasich,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,25,26,555.6582286282,
Michael,Chong,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,44,47,563.44489103494,
George,Tomasich,Sherman Pass Road Race,2015-07-18,Men master 45+ open,5,12,331.26033333333,
George,Tomasich,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,17,45,376.33981578947,
George,Tomasich,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,5,49,332.0033989899,
Ryan,Mongan,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,11,15,404.88462459135,
