First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Lynch,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,12,39,,
Jesse,Bell,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,31,39,,
Christopher,Lynch,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,12,39,,
Jesse,Bell,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,31,39,,
Tyler,Gauthier,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,7,27,,
Tom,Carpenter,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,11,27,,
Jesse,Bell,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,12,27,,
Matt,Palomaki,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,13,27,,
Timothy,Palomaki,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,18,27,,
Glen,Lerlie,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,21,27,,
Danny,Hill,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,22,27,,
