Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Senior ,1,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Te,,109510,371.5456991898,335.09584205722,
Men Cat 3/4 Senior ,2,44370,Nathan,Aust,Dallas Bike Works,,321548,406.19918475541,337.72742100459,
Men Cat 3/4 Senior ,3,46727,Eric,Whitworth,Tuneros Racing Team,,334196,350,340.35899995196,
Men Cat 3/4 Senior ,4,69660,Mark,Baerd,,,360046,404.94632331558,342.99057889933,
Men Cat 3/4 Senior ,5,69600,Christopher,Dauwe,Dallas Bike Works,,379268,411.69507591596,345.6221578467,
Men Cat 3/4 Senior ,6,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,400.33,348.25373679407,
Men Cat 3/4 Senior ,7,46748,Beau,Lee,DNA Racing,,330186,376.4,350.88531574144,
Men Cat 3/4 Senior ,8,44684,Colby,Logback,Team Party Time,,305633,366.87,353.5168946888,
Men Cat 3/4 Senior ,9,51472,Jeff,Mabry,Les Rois Cycling Club,,188386,378.26363716245,356.14847363617,
Men Cat 3/4 Senior ,10,88585,Kyle,Swanson,Dallas Racing,,412811,437.11,358.78005258354,
Men Cat 3/4 Senior ,11,46693,Bill,Ketterer,Mirage,,348106,442.63997934466,361.41163153091,
Men Cat 3/4 Senior ,12,44719,Brent,Aston,Mirage,,293737,410.12994611663,364.04321047828,
Men Cat 3/4 Senior ,13,57343,Shawn,Bentley,,,377307,443.84936281603,366.67478942565,
Men Cat 3/4 Senior ,14,46844,Bernave,Velasquez,Dallas Bike Works,,313174,389.67,369.30636837301,
Men Cat 3/4 Senior ,15,46696,Connor,Herrington,Super Squadra,,293509,346.33,371.93794732038,
Men Cat 3/4 Senior ,16,44541,Gary,Dutschmann,Mirage,,271466,401.74283302266,374.56952626775,
Men Cat 3/4 Senior ,17,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,368.97,377.20110521512,
Men Cat 3/4 Senior ,18,78254,Rodolfo,Arredondo,GS Tenzing,,230217,393.91134312721,379.83268416249,
Men Cat 3/4 Senior ,19,46628,Nard,Moseley,KingRacingGroup,,351130,382.01,382.46426310986,
Men Cat 3/4 Senior ,20,953,James,Jones,Mirage,,274147,364.42963127508,385.09584205722,
Men Cat 3/4 Senior ,21,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,384.64,387.72742100459,
Men Cat 3/4 Senior ,22,40844,Roberto,Rodriguez,,,231759,340.55,390.35899995196,
Men Cat 3/4 Senior ,23,49465,Andrew,Moffitt,,,343418,367.26,392.99057889933,
Men Cat 3/4 Senior ,24,57359,Jesus,Chaparro,Dallas Bike Works,,61012,388.19,395.6221578467,
Men Cat 3/4 Senior ,25,44815,Jefferey,May,Dallas Racing,,325930,334.45,398.25373679407,
Men Cat 3/4 Senior ,26,56750,Keith,Hargis,Matrix Cycling Club,,125961,356.76307570352,400.88531574144,
Men Cat 3/4 Senior ,27,72774,Michael,Herrick,Dallas Bike Works,,47528,448.04,403.5168946888,
Men Cat 3/4 Senior ,28,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,326.35076966815,406.14847363617,
Men Cat 3/4 Senior ,29,46715,Brian,Arnold,KingRacingGroup,,58483,388.51947275674,408.78005258354,
Men Cat 3/4 Senior ,30,46718,Price,Johnson,Dallas Bike Works,,274427,345.43681267766,411.41163153091,
Men Cat 3/4 Senior ,31,57309,Boyd,Wallace,Dallas Bike Works,,163030,364.84369087543,414.04321047828,
Men Cat 3/4 Senior ,32,69640,Bryan,Boydstun,Dark Horse Racing,,377041,384.24444511272,416.67478942565,
Men Cat 3/4 Senior ,33,57311,R,Les terrill,Dallas Bike Works,,60829,386.04784131983,419.30636837301,
Men Cat 3/4 Senior ,34,44974,Chad,Cragle,Central Arkansas Velo/CARVE,,320204,383.24,421.93794732038,
Men Cat 3/4 Senior ,35,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,364.52,424.56952626775,
Men Cat 3/4 Senior ,36,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,420.89,427.20110521512,
Men Cat 3/4 Senior ,37,60381,Ramon,Galindo,,,213699,352.34,429.83268416249,
Men Cat 3/4 Senior ,38,44408,Johnny,Cox,Tuneros Racing Team,,319778,414.25,432.46426310986,
Men Cat 4/5 Senior ,1,89827,Jeremiah,Kellam,Velo Gold Racing,,408925,408.594416767,352.01113675595,
Men Cat 4/5 Senior ,2,48399,John,Williams,Dallas Bike Works,,312242,368.75,355.93069128571,
Men Cat 4/5 Senior ,3,89850,Vitor,Zucco schizzi,BAD KITTY MEOW PHAT KAT RACING,,420701,453.125,359.85024581547,
Men Cat 4/5 Senior ,4,46658,Rogan,Prachyl,Dallas Bike Works,,269830,384.23783060693,363.76980034523,
Men Cat 4/5 Senior ,5,46831,Brandon,O'neal,Northwest Cycling Club,,225641,449.56,367.68935487499,
Men Cat 4/5 Senior ,6,90699,Marcelo,Garza,Joes Pro Bikes,,411956,450,371.60890940476,
Men Cat 4/5 Senior ,7,57945,Blair,Lyons,Transitions LifeCare p/b InSync,,354896,414.58,375.52846393452,
Men Cat 4/5 Senior ,8,46830,Joshua,Carey,Mirage,,355394,451.15,379.44801846428,
Men Cat 4/5 Senior ,9,89840,Tony,Hopkins,MBBC Racing,,224876,345.41595454545,383.36757299404,
Men Cat 4/5 Senior ,10,88585,Kyle,Swanson,Dallas Racing,,412811,437.11,387.28712752381,
Men Cat 4/5 Senior ,11,88545,Chris,Tissues,Ham Cycles,,410812,484.49767683468,391.20668205357,
Men Cat 4/5 Senior ,12,59784,Lance,Abshire,GEAUX Race,,378825,453.36,395.12623658333,
Men Cat 4/5 Senior ,13,3288,Unknown,Rider,,,91005,437.67,465.67821811905,
Men Cat 4/5 Senior ,14,84151,Ron,Wood,,,407212,512.88936917099,402.96534564285,
Men Cat 4/5 Senior ,15,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,453.46,406.88490017262,
Men Cat 4/5 Senior ,16,78240,Marcos,Ferreyra,,,397983,533.59956630592,410.80445470238,
Men Cat 4/5 Senior ,17,75502,Jason,Mcginnis,Transitions LifeCare p/b InSync,,355934,402.62,414.72400923214,
Men Cat 4/5 Senior ,18,91370,Steve,Brannan,Velo Gold Racing,,239374,450,418.6435637619,
Men Cat 4/5 Senior ,19,89825,Brent,Poulsen,Velo Gold Racing,,360979,392.0321834738,422.56311829166,
Men Cat 4/5 Senior ,20,90654,Derek,Wolfe,,,284399,450,426.48267282143,
Men Cat 4/5 Senior ,21,76055,Hugo,Scala,Matrix Cycling Club,,388008,478.25,446.08044547024,
Men Cat 4/5 Senior ,22,90656,James,Wolff,Plano Athletic Cycling Club/PAC,,371630,450,434.32178188095,
Men Cat 4/5 Senior ,23,19995,Todd,Mann,,,213877,417.05113333333,438.24133641071,
Men Cat 4/5 Senior ,24,57316,Christopher,Rowley,Revoluzione Racing,,,429.2799623439,442.16089094048,
Men Cat 4/5 Senior ,25,76055,Hugo,Scala,Matrix Cycling Club,,388008,478.25,446.08044547024,
Men Cat 4/5 Senior ,26,82783,Robert,Quiroga,Dallas Bike Works,,76582,389.5753465146,450,
Men Cat 4/5 Senior ,27,89824,Stephen,Hardy,Dallas Bike Works,,145305,380.99069461167,453.91955452976,
Men Cat 4/5 Senior ,28,91371,Grady,Ferguson,,,459416,450,457.83910905952,
Men Cat 4/5 Senior ,29,49274,Austin,Gardner,Transitions LifeCare p/b InSync,,337306,391.16,461.75866358929,
Men Cat 4/5 Senior ,30,3288,Unknown,Rider,,,91005,437.67,465.67821811905,
Men Cat 4/5 Senior ,31,90670,Fred,Vincent,,,329968,450,469.59777264881,
Men Cat 4/5 Senior ,32,89854,Jeffrey,Waller,BAD KITTY MEOW PHAT KAT RACING,,423135,490.625,473.51732717857,
Men Cat 4/5 Senior ,33,83955,Gary,Deserrano,BAD KITTY MEOW PHAT KAT RACING,,381748,494.9571946493,477.43688170834,
Men Cat 4/5 Senior ,34,90658,Christopher,Dedera,MBBC Racing,,412254,450,481.3564362381,
Men Cat 4/5 Senior ,35,46847,John,Jordan,McKinney Velo Club,,368230,481.39400769264,485.27599076786,
Men Cat 4/5 Senior ,36,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,450,489.19554529762,
Men Cat 4/5 Senior ,37,37274,Steve,Sprinkle,,,159240,467.41,493.11509982738,
Men Cat 4/5 Senior ,38,59279,Trevor,Thompson,Central Arkansas Velo/CARVE,,366812,479.02401700147,497.03465435715,
Men Cat 4/5 Senior ,39,46630,Luis,E rosero,Knobbies & Slicks Bike Shop,,365525,415.53,500.95420888691,
Men Cat 4/5 Senior ,40,18724,James,Kelly,Velo Gold Racing,,252035,341.78331619303,504.87376341667,
Men Cat 4/5 Senior ,41,91373,Greg,Gibbs,,,404202,450,508.79331794643,
Men Cat 4/5 Senior ,42,91374,Jack,Kelley,,,423502,450,512.71287247619,
Men Cat 4/5 Senior ,43,57445,Robert,Reese,Transitions LifeCare p/b InSync,,371058,444.47,516.63242700596,
Men Cat 4/5 Senior ,44,30849,Bryan,Horton,Mirage,,149473,450,520.55198153572,
Men Cat 4/5 Senior ,45,45068,Charles,Greenfield,Central Arkansas Velo/CARVE,,359645,450,524.47153606548,
Men Cat 4/5 Senior ,46,91375,Thomas,Garcia,,,420149,450,528.39109059524,
Men Cat 4/5 Senior ,47,91376,David,Brignac,US Military Cycling Team,,351534,450,532.31064512501,
Men Cat 4/5 Senior ,48,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,450,536.23019965477,
Men Cat 4/5 Senior ,49,81624,Justin,Daniels,,,112423,434.5,540.14975418453,
Men Cat 4/5 Senior ,50,69654,Ron,Bradshaw,Mirage,,377100,567.30158879953,544.06930871429,
Men Cat 4/5 Senior ,51,91377,Jing,Yang,,,424066,450,547.98886324405,
Men Master  40+,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,280.95,232.05313559749,
Men Master  40+,2,44474,Jason,Waddell,Tulsa Wheelmen,,110309,232.63,248.61927966457,
Men Master  40+,3,71356,Glen,Love,Plano Athletic Cycling Club/PAC,,243668,275.15977137572,265.18542373166,
Men Master  40+,4,21360,Michael,Slaughter,Rockwall Cycling,,96437,262.90129543894,281.75156779874,
Men Master  40+,5,48345,Jerry,Lewis,,,215924,346.71810349678,298.31771186583,
Men Master  40+,6,34856,Peter,Erdoes,Warning,,58478,327.2,314.88385593291,
Men Master  40+,7,60357,Brent,Boone,Rockwall Cycling,,169707,397.03548804886,331.45,
Men Master  40+,8,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,335.7,348.01614406709,
Men Master  40+,9,46850,Duane,Neu,Oklahoma City Velo Club,,155372,350,364.58228813417,
Men Master  40+,10,46777,Ben,Sewell,KingRacingGroup,,177629,320.73932481098,381.14843220126,
Men Master  40+,11,70311,Chris duroy,Cycle-smart inc.,Oklahoma Bicycle Racing Union,,10272,418.68,397.71457626834,
Men Master  40+,12,69637,Shawn,Jantzen,BAD KITTY MEOW PHAT KAT RACING,,289345,439.1,414.28072033543,
Men Master  50+ / 60+,1,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,399.17,351.781,
Men Master  50+ / 60+,2,51142,Jorge,Merle,Dallas Racing,,24084,316.02,356.781,
Men Master  50+ / 60+,3,44423,Scott,Giancola,McKinney Velo Club,,358641,449.83,361.781,
Men Master  50+ / 60+,4,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,392.58,366.781,
Men Master  50+ / 60+,5,90654,Derek,Wolfe,,,284399,450,371.781,
Men Master  50+ / 60+,6,46645,Stanton,Kruse,Mad Duck Racing,,54718,358.86,376.781,
Men Master  50+ / 60+,7,44425,Eddie,Cadena,McKinney Velo Club,,365118,399.07,381.781,
Men Master  50+ / 60+,8,44531,Jeffry,Fene,,,188237,369.67,386.781,
Men Master  50+ / 60+,9,46641,Mike,Reade,Team Bicycles Inc.,,49894,316.12,391.781,
Men Master  50+ / 60+,10,44931,Pete,Lantz,Tulsa Wheelmen,,212309,361.45,396.781,
Men Master  50+ / 60+,11,46642,Jeffery,Scherer,Team Bicycles Inc.,,248673,367.5,401.781,
Men Master  50+ / 60+,12,56740,David,Hydrick,Tulsa Wheelmen,,67487,491.39,406.781,
Men Master  50+ / 60+,13,44824,David,Parks,Mirage,,45770,386.74,411.781,
Men Master  50+ / 60+,14,84151,Ron,Wood,,,407212,512.88936917099,416.781,
Men Master  50+ / 60+,15,91368,Christopher,Buttine,Dallas Racing,,166499,450,421.781,
Men Master  50+ / 60+,16,90658,Christopher,Dedera,MBBC Racing,,412254,450,426.781,
Men Master  50+ / 60+,17,19473,Kenneth,Smith,Oklahoma City Velo Club,,168521,400.413796875,431.781,
Men Master  50+ / 60+,18,44935,Sam,Roberts,Tulsa Wheelmen,,275927,463.24,436.781,
Men Master  50+ / 60+,19,77234,Steve,Jennings,Team Soundpony,,394596,343.06,441.781,
Men Master  50+ / 60+,20,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,442.74,446.781,
Men Master  50+ / 60+,21,91369,Patrick,Keegan,,,375909,450,451.781,
Men Pro/Cat 1/2/3 Senior Open,1,46731,Rob,Bell,,,252928,250.81,194.13433333333,
Men Pro/Cat 1/2/3 Senior Open,2,38969,Mat,Stephens,Boneshaker Project,,178970,201.43,199.1290625,
Men Pro/Cat 1/2/3 Senior Open,3,46621,Bret,Crosby,Giant South On-Road Team,,69378,171.12,204.12379166667,
Men Pro/Cat 1/2/3 Senior Open,4,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Sto,,291325,232.94,209.11852083333,
Men Pro/Cat 1/2/3 Senior Open,5,11274,Shawn,Small,GS Tenzing,,310349,316.02,214.11325,
Men Pro/Cat 1/2/3 Senior Open,6,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,293.71,219.10797916667,
Men Pro/Cat 1/2/3 Senior Open,7,46809,Corey,Ray,Palmer Cycling,,157827,244.08,224.10270833333,
Men Pro/Cat 1/2/3 Senior Open,8,45083,Josh,Estes,Fayetteville Wheelmen,,290785,271.81,229.0974375,
Men Pro/Cat 1/2/3 Senior Open,9,3369,Michael,Brown,McKinney Velo Club,,306772,321.99,234.09216666667,
Men Pro/Cat 1/2/3 Senior Open,10,45553,Mario,Arroyave,Think Finance p/b Trek Bike Sto,,224500,254.24,239.08689583333,
Men Pro/Cat 1/2/3 Senior Open,11,45763,Nick,Torraca,Boneshaker Project,,338924,202.69,244.081625,
Men Pro/Cat 1/2/3 Senior Open,12,44460,Christopher,Powers,Matrix Cycling Club,,63195,188.03,249.07635416667,
Men Pro/Cat 1/2/3 Senior Open,13,44479,Adam,Mills,Think Finance p/b Trek Bike Sto,,102467,273.55,254.07108333333,
Men Pro/Cat 1/2/3 Senior Open,14,46734,Erin,Elliott,Team Soundpony,,225120,274.55,259.0658125,
Men Pro/Cat 1/2/3 Senior Open,15,46728,Evan,Bybee,DNA Racing,,226469,262.38,264.06054166667,
Men Pro/Cat 1/2/3 Senior Open,16,6673,Collin,Davis,Plano Athletic Cycling Club/PAC,,225276,249.75,269.05527083333,
Men Pro/Cat 1/2/3 Senior Open,17,44947,Keith,Jordan,,,266864,320.58,274.05,
Men Pro/Cat 1/2/3 Senior Open,18,57463,Micah,Newell,Team Undiscovered,,119514,292.48,279.04472916667,
Men Pro/Cat 1/2/3 Senior Open,19,46865,Jason,Mccombs,Dark Horse Racing,,286184,249.01,284.03945833333,
Men Pro/Cat 1/2/3 Senior Open,20,46676,Enoc,Ishida,Dallas Bike Works,,353980,323.59,289.0341875,
Men Pro/Cat 1/2/3 Senior Open,21,46756,John,Mckelvy,Dallas Bike Works,,321730,312.96316910622,294.02891666667,
Men Pro/Cat 1/2/3 Senior Open,22,24291,Levi,Baker,Fayetteville Wheelmen,,233873,264.49,299.02364583333,
Men Pro/Cat 1/2/3 Senior Open,23,46812,Sawyer,Currie,DNA Racing,,337206,375.1,304.018375,
Men Pro/Cat 1/2/3 Senior Open,24,3288,Unknown,Rider,,,91005,437.67,309.01310416667,
Men Pro/Cat 1/2/3 Senior Open,25,46746,Terry,Storch,Team Undiscovered,,302332,353.31,314.00783333333,
Men Pro/Cat 1/2/3 Senior Open,26,46771,Judson,Copeland,Team Undiscovered,,240939,336.28,319.0025625,
Men Pro/Cat 1/2/3 Senior Open,27,46730,Bob,Cummings,Team Undiscovered,,276726,261.24,323.99729166667,
Men Pro/Cat 1/2/3 Senior Open,28,20449,Steve,Pascoe,Fayetteville Wheelmen,,192475,339.08,328.99202083333,
Men Pro/Cat 1/2/3 Senior Open,29,46750,Dylan,Postier,Team Undiscovered,,358709,399.9,333.98675,
Men Pro/Cat 1/2/3 Senior Open,30,46683,Matt,Centofonti,Team Party Time,,365654,372.24379755943,338.98147916667,
Men Pro/Cat 1/2/3 Senior Open,31,91378,Curtis,Luckett,Dickson Street Cycling Club,,250136,200,343.97620833333,
Men Pro/Cat 1/2/3 Senior Open,32,32601,Sean,Brown,Wichita Falls Bicycling Club,,272798,308.13,348.9709375,
Men Scholastic Open,1,49835,Macleod,Williams,Calvin Nelms HS (Boneshaker),,355860,429.66,390.50416666667,
Men Scholastic Open,2,76055,Hugo,Scala,Jesuit (Matrix/RBM),,388008,478.25,395.08076923077,
Men Scholastic Open,3,91379,Grant,Jarvis,Texarkana ISD (PLAYTRI),,425400,450,399.65737179487,
Men Scholastic Open,4,49840,Xavier,Williams,Reagan HS Houston ISD (Boneshaker),,376245,480.58,404.23397435897,
Men Scholastic Open,5,91374,Jack,Kelley,Jesuit,,423502,450,408.81057692308,
Men Scholastic Open,6,59784,Lance,Abshire,Park View Baptist (in Mississippi),,378825,453.36,413.38717948718,
Men Scholastic Open,7,89599,Walter,Ferguson,Fayetteville HS,,413433,454.84442027049,417.96378205128,
Men Scholastic Open,8,57292,Hunter,Hinton,Weatherford ISD,,350678,477.83997325103,422.54038461538,
Men Scholastic Open,9,91230,Evan,Bausbacher,Jesuit (Matrix/RBM),,387450,450,427.11698717949,
Men Scholastic Open,10,90671,Hakon,Hanesand,Katy ISD (Southwest Cycle Club),,404482,450,431.69358974359,
Men Scholastic Open,11,91380,Joseph,Pardue,Fayetteville HS,,423720,450,436.27019230769,
Men Scholastic Open,12,57288,Bradyn,Smith,Cistercian Prep (Matrix/RBM),,354564,514.51,440.84679487179,
Men Scholastic Open,13,44034,Uknown,Rider,,,,450,445.4233974359,
Men Scholastic Open,14,76058,Zachary,Bishkin,Jesuit (Matrix/RBM),,392805,525.72,450,
Men Scholastic Open,15,91381,Jacob,Ingram,Jesuit (Matrix/RBM),,423653,450,454.5766025641,
Men Scholastic Open,16,91382,Lara,Sormunen,McKinney ISD,,423929,450,459.15320512821,
Men Scholastic Open,17,91383,Henry,Halsell,Fayetteville HS,,424086,450,463.72980769231,
Men Scholastic Open,18,90673,Nicolas,Hima,Northeast ISD (Bike World),,415240,450,468.30641025641,
Men Scholastic Open,19,91384,Thomas,Whitaker,Jesuit,,423503,450,472.88301282051,
Men Scholastic Open,20,91385,Adam,Kissee,Jesuit (Matrix/RBM),,423510,450,477.45961538462,
Men Scholastic Open,21,91386,Sam,Olden,Jesuit,,423556,450,482.03621794872,
Men Scholastic Open,22,78248,Logan,Maxey,Royse City MS (Cadence Cyclery),,288879,564.60635141697,486.61282051282,
Men Scholastic Open,23,91387,Noah,Frey,Jesuit (Matrix/RBM),,414413,450,491.18942307692,
Men Scholastic Open,24,76057,William,Rudolph,Jesuit,,389142,534.4,495.76602564103,
Men Scholastic Open,25,91388,Mike,Schwalm,Jesuit,,423504,450,500.34262820513,
Men Scholastic Open,26,91389,Bridget,Tooley,Homeschool (PlayTri),,423019,450,504.91923076923,
Women Cat 3/4 Senior ,1,44354,Tracy,Christenson,Rockwall Cycling,,204645,453.21691804975,389.5739601141,
Women Cat 3/4 Senior ,2,85769,Caitlin,Standifer,BAD KITTY MEOW PHAT KAT RACING,,411432,461.86,403.83416809128,
Women Cat 3/4 Senior ,3,72780,Flora,Yan,The University of Texas at Dall,,379241,481.43487967487,418.09437606846,
Women Cat 3/4 Senior ,4,91390,Angela,Manglaris,,,422517,350,432.35458404564,
Women Cat 3/4 Senior ,5,44776,Karla,Gendler,,,330120,459.89,446.61479202282,
Women Cat 3/4 Senior ,6,76300,Missy,Hardeman,Squadra Di Servitori,,392309,630.38402800302,460.875,
Women Cat 3/4 Senior ,7,88572,Lauren,Smith,Austin Flyers Women's Cycling,,408346,577.63,475.13520797718,
Women Cat 3/4 Senior ,8,90664,Katelyn,Dittmann,R & M,,422652,350,489.39541595436,
Women Cat 3/4 Senior ,9,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,505.94,503.65562393154,
Women Cat 3/4 Senior ,10,91391,Lin,Quan,,,,350,517.91583190872,
Women Pro/Cat 1/2/3 Senior Open,1,57285,Andrea,Buttine,Dallas Racing,,377931,,,
Women Pro/Cat 1/2/3 Senior Open,2,45710,Summer,Moak,TWENTY16 Pro Cycling,,343484,,,
Women Pro/Cat 1/2/3 Senior Open,3,44357,Ashley,Weaver,Team Velocity,,334082,,,
