First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Stout,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,3,28,318.62419230769,
Robert,Arena,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,5,28,333.22888461538,
Adam,Asnes,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,10,28,369.74061538462,
Adam,Asnes,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,5,39,327.94468518519,
Christopher,Stout,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,8,39,339.58582407407,
Robert,Arena,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,20,39,403.61208796296,
Adam,Asnes,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,6,30,350.95354017857,
Christopher,Stout,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,7,30,357.24634821429,
Matthew,Segur,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,36,48,463.48407954545,
Matthew,Segur,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,3,41,268.96728600355,
Matthew,Gates,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,18,41,311.45620230427,
Thomas,Fiorillo,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,26,41,334.11695766466,
Matthew,Segur,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,3,47,266.98676086957,
Thomas,Fiorillo,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,22,47,321.72905434783,
Matthew,Gates,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,31,47,345.59107971014,
Matthew,Gates,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,4,47,290.27289855072,
Thomas,Fiorillo,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,17,47,330.79322463768,
Matthew,Segur,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,24,47,351.05338768116,
Matthew,Gates,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,12,48,260.88897737558,
Matthew,Segur,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,14,48,269.26403386811,
Thomas,Fiorillo,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,21,48,298.57673159196,
Matthew,Gates,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,2,48,259.19895652174,
Matthew,Segur,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,10,48,284.76660869565,
Thomas,Fiorillo,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,27,48,339.09786956522,
Matthew,Segur,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,6,45,274.15697727273,
Matthew,Gates,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,13,45,294.27704545455,
Thomas,Fiorillo,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,29,45,340.26577272727,
Matthew,Gates,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,1,43,235.65981103582,
Thomas,Fiorillo,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,8,43,264.13837418906,
Ike,Nicoll,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,18,43,304.82203583654,
Matthew,Gates,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,6,44,271.03193650794,
Thomas,Fiorillo,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,11,44,288.29070634921,
Ike,Nicoll,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,23,44,327.98587698413,
Matthew,Gates,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,2,47,254.80167316017,
Thomas,Fiorillo,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,16,47,312.8340974026,
Ike,Nicoll,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,19,47,325.26961688312,
Matthew,Gates,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,3,47,236.77742306115,
Thomas,Fiorillo,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,6,47,249.81770945525,
Ike,Nicoll,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,17,47,297.63209290026,
Matthew,Gates,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,1,53,234.26,
Thomas,Fiorillo,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,17,53,293.972,
Ike,Nicoll,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,20,53,305.168,
Matthew,Gates,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,9,54,298.61992307692,
Thomas,Fiorillo,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,16,54,310.76106410256,
Ike,Nicoll,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,19,54,315.96441025641,
Matthew,Gates,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,1,50,245.42616666667,
Matthew,Segur,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,7,50,265.427125,
Thomas,Fiorillo,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,10,50,275.42760416667,
Matthew,Gates,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,2,51,232.78024,
Thomas,Fiorillo,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,21,51,375.13451333333,
Matthew,Segur,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,31,51,375.13451333333,
Matthew,Gates,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,3,51,203.55424543465,
Matthew,Segur,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,15,51,264.69771804253,
Thomas,Fiorillo,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,28,51,330.93648003441,
Matthew,Gates,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,4,51,245.19573333333,
Thomas,Fiorillo,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,22,51,316.1601,
Matthew,Segur,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,28,51,336.70241666667,
Matthew,Gates,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,3,52,236.30715384615,
Matthew,Segur,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,6,52,248.61313461538,
Thomas,Fiorillo,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,12,52,273.22509615385,
Matthew,Gates,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,4,39,224.86621052632,
Marc,Holbert,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,9,39,251.87989473684,
Matthew,Gates,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,3,41,235.59382963234,
Marc,Holbert,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,7,41,251.70631193626,
Matthew,Gates,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,3,42,214.36866420168,
Marc,Holbert,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,8,42,236.64240803921,
Matthew,Gates,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,6,44,252.02096825397,
Marc,Holbert,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,12,44,274.24873015873,
Matthew,Gates,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,2,44,214.58188636364,
Marc,Holbert,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,10,44,248.98497727273,
Peter,Ismert,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,11,39,302.11075706727,
Peter,Ismert,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,29,39,383.98142105263,
Peter,Ismert,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,17,40,355.31035190865,
Peter,Ismert,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,12,58,289.09006575441,
