Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,10,44,462.34999804553,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,27,49,525.91636111111,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,21,45,500.95824242424,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,8,21,492.86887757363,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,3,19,417.08962962963,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,14,27,536.60313888889,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,10,25,495.69357750724,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,8,25,476.06919179042,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,DNF,25,707.24348000198,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,21,24,537.06308333333,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,7,26,352.86883333333,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,5,24,364.81975757576,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,9,22,392.48481891396,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,21,35,417.14179411765,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,18,35,394.84,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,13,35,350.09735294118,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,7,34,318.67638461538,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,49,105,385.1731980219,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,32,89,363.54747058824,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,DNF,45,475.45005855921,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,54,116,356.23402666937,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,81,113,406.41821428571,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,DNF,109,450.20823129252,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,55,63,410.632,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,52,60,432.8096474359,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,52,52,462.9732051282,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,19,37,372.1,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,42,47,467.65269565217,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,25,44,399.99746969697,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,20,30,421.134,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,18,32,392.30652083333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,20,35,421.54945024155,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,29,34,494.00362338733,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,29,34,469.57931372549,
Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,5,17,369.95317691112,
Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,14,22,413.73090909091,
Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,11,17,440.95679985177,
Tour of the Catskills GC,2014-08-3,Women Cat 1/2/3,9,13,450.52796058496,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,25,35,442.11476225907,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,7,32,353.68447916667,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,7,32,353.68447916667,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,22,26,435.24107692308,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,22,99,304.99542857143,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,54,85,423.99871875,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,43,63,462.04677333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,46,51,422.37694572338,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,55,91,372.77058121064,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,77,93,439.16586174242,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,54,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,69,81,419.01123809524,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,66,71,418.5354445416,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,13,32,411.8783203125,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,22,32,457.48720308685,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,14,30,391.35384444444,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,22,32,455.10537581993,
