First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Cerruti,Winters Road Race,2012-08-25,Men Cat 3  ,8,58,320.0328228496,
Samuel,Cerruti,San Ardo Road Race,2012-08-18,Men Junior  17-18,3,20,278.81186666667,
Samuel,Cerruti,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,41,61,387.86540268519,
Skyler,Taylor,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,30,101,315.39235333225,
Matt,Schaupp,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,22,107,227.58582571585,
Skyler,Taylor,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,2,100,264.93399,
Matt,Schaupp,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,3,105,185.56703039631,
Skyler,Taylor,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,18,102,310.77011694598,
Matt,Schaupp,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,54,110,234.24786265432,
Griffin,Easter,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,23,108,159.323375,
Tobin,Ortenblad,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,65,108,213.7755,
Mackenzie,Kelly,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,78,108,230.62972916667,
Matt,Schaupp,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,79,108,231.92620833333,
Griffin,Easter,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,8,110,158.85889977011,
Tobin,Ortenblad,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,26,110,189.43841425287,
Matt,Schaupp,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,68,110,189.43841425287,
Mackenzie,Kelly,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,88,110,224.18786252874,
Griffin,Easter,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,67,112,194.81297619048,
Tobin,Ortenblad,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,77,112,205.37595238095,
Mackenzie,Kelly,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,97,112,226.5019047619,
Matt,Schaupp,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,108,112,238.12117857143,
Griffin,Easter,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,35,114,185.04327341684,
Matt,Schaupp,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,84,114,224.19470476688,
Tobin,Ortenblad,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,99,114,236.07210528881,
Mackenzie,Kelly,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,102,114,239.59133507308,
Samuel,Cerruti,Pine Flat Road Race,2012-02-19,Men Cat 4  ,4,56,315.75405432421,
