Race Name,Race Date,Category Name,Place,Total Racers,Points
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 5,16,53,468.26923076923,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,47,72,501.21386666667,
THK,2016-04-16,Men senior 18+ cat 4/5,36,55,472.5686951567,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,15,62,451.1896736,
MN Memorial Classic - RR,2016-05-29,Men  Cat 5,18,31,507.43500366877,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,23,47,438.91893478261,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,19,33,,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 4,2,24,366.19822222222,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 4/5,3,25,370.20554659002,
Sakari Road Race,2016-08-6,Men CAT 4,6,20,392.274,
Tour of Kansas City - TT,2017-06-24,Men Cat 4,6,23,408.29190996646,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,16,29,446.46090233679,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,15,21,480.42333333333,
Tour de Husker - RR,2018-03-17,Men  Cat 4,8,18,426.94380891252,
Tour de Husker - TT,2018-03-17,Men  Cat 4,5,11,401.81403024078,
Tour de Husker - Crit,2018-03-17,Men  Cat 4,8,12,477.47970604254,
UWW Road Race,2018-04-7,Men C,2,21,417.44274074074,
UWW TT,2018-04-7,Men C,2,8,405.05,
UWW Crit,2018-04-8,Men C,7,16,482.77680724077,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,17,34,459.52766666667,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,20,27,513.77833333333,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,18,20,439.41595770089,
La Crosse Omnium TT,2018-05-4,Elite Category 3,18,35,404.68402827102,
La Crosse Omnium RR,2018-05-5,Elite Category 3,27,51,430.80492853388,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,DNF,46,499.36693333333,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 3,2,3,,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,18,25,449.123,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,14,27,408.49,
Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,13,26,421.02356263802,
South Side Sprint,2018-07-22,Men Cat 3/4,15,37,406.108,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,5,26,398.34391905855,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,8,15,450.97093333333,
New Glarus Road Race,2018-08-18, Category 3/4,9,38,374.24655246991,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,34,39,476.7907073985,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,33,36,462.9454224303,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,27,34,460.84760416667,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,30,33,489.35538098505,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 3,3,15,,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 3/4,7,14,451.4313275259,
Southside Sprint,2019-07-21,Men Cat 3/4,20,38,431.34623684211,
Minnesota State Road Championships,2019-07-27,Men Cat 3/4,DNF,25,516.45878755648,
