Race Name,Race Date,Category Name,Place,Total Racers,Points
Gresham Criterium,2011-07-30,Men 4,3,16,353.45797619048,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,3,60,362.73471246032,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,2,48,385.71428571429,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,DNF,48,520.875,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,27,42,480,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,7,50,381.89062967766,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,9,31,418.06534173625,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,55,69,467.06150599811,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,27,56,397.27835262402,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,7,56,360.57138344701,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,38,55,453.79595394862,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,DNF,40,399.36521872485,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,21,30,392.45077225663,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,11,63,299.08127272727,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,14,52,308.2712330384,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,DNF,34,419.62152389196,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,DNF,48,489.20016666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,49,57,446.56324,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,34,54,437.30121212121,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,17,50,384.0871031746,
Tour de Dung #1,2014-03-8,Men Cat 3  ,45,67,419.4459516129,
Tour de Dung #2,2014-03-15,Men Cat 3  ,51,59,475.99848809524,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,12,34,414.69425743202,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,DNF,38,454.11172916667,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,47,57,514.997125,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,35,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,14,47,365.68260921484,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
Hammer Velo Criterium,2015-06-6,Category 3 Men,32,42,363.06153497974,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,19,33,381.63742441964,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,25,32,429.33365,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,21,31,480.86710416667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,DNF,37,495.34528888889,
