First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Looney,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,60,69,494.05360469188,
Derek,Delpero,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,14,43,423.13179969766,
Derek,Delpero,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,26,56,473.75032738095,
Mark,Wiggans,Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,20,20,461.2565383925,
Brian,Leib,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,16,37,379.04238095238,
David,Golden,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,27,37,439.73357142857,
David,Golden,Matrix Challenge Day 2,2018-04-15,Men Cat 4,9,44,396.705,
Derek,Delpero,Matrix Challenge Day 2,2018-04-15,Men Cat 4,29,44,496.095,
Marc,Coppedge,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,1,23,303.03633333333,
Derek,Delpero,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,29,29,417.54186111111,
Brian,Leib,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,18,29,382.10414285714,
Marc,Coppedge,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,22,29,402.57633333333,
David,Golden,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,28,29,433.28461904762,
Brian,Leib,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,32,72,393.03,
Derek,Delpero,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,38,72,412.47935483871,
Robert,Heatley,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,71,72,500.0014516129,
David,Golden,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,6,35,396.16855555556,
Doug,Looney,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,49,55,458.5487037037,
Doug,Looney,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,68,84,440.88911382114,
Brian,Leib,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,11,25,405.64576041667,
Brian,Leib,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,16,41,375.02,
Michael,Kincaid,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,49,50,497.10414285714,
Doug,Looney,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,27,31,491.46915277778,
Michael,Kincaid,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,24,49,377.26584090909,
Michael,Kincaid,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,24,43,412.32688235294,
Michael,Kincaid,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,7,32,326.26604761905,
Michael,Kincaid,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,32,47,420.01580392157,
Michael,Kincaid,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,9,50,318.71521929825,
Michael,Kincaid,Saturday Night Fever,2017-05-27,Master 40+,6,27,324.04136363636,
Michael,Kincaid,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,43,43,433.8357744265,
Michael,Kincaid,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,31,31,414.4823125,
Brian,Leib,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,8,23,317.72842424242,
Andrew,Beres,Pace Bend Road Race,2017-02-26,Men Cat 2,64,73,470.84564444444,
Brian,Leib,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,26,63,369.75730149448,
Doug,Looney,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,71,73,470.74845959596,
Michael,Kincaid,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,37,65,354.26546264368,
Michael,Kincaid,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,37,65,354.26546264368,
Gregg,Ueckert,Crit Theory 528 at Collin College,2016-05-28,Master 40+,23,31,378.4075,
Andrew,Beres,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,36,46,389.28237597026,
Meredith,Miller,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,14,78,258.08698042286,
Scott,Veggeberg,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,46,78,320.36089962689,
Bret,Crosby,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,66,78,353.44391920403,
Meredith,Miller,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,56,62,458.80854545455,
Bret,Crosby,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,34,48,330.201625,
Scott,Veggeberg,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,36,48,335.37198611111,
Scott,Veggeberg,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,20,64,289.152265625,
Bret,Crosby,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,42,64,336.423046875,
Geoff,Godsey,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,13,23,344.93706677139,
Bret,Crosby,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,22,59,274.45285576923,
Geoff,Godsey,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,37,59,306.25510576923,
Jonny,Sundt,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,23,26,426.98736111111,
Jason,Davis,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,24,26,434.85609722222,
Geoff,Godsey,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,26,26,458.46230555556,
Geoff,Godsey,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,12,54,318.38543447681,
Jason,Davis,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,39,54,405.33695112642,
Jonny,Sundt,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,43,54,418.04524971368,
Jason,Davis,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,69,97,386.44005050505,
Jonny,Sundt,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,75,97,386.44005050505,
Geoff,Godsey,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,96,97,386.44005050505,
Andrew,Beres,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,20,20,353.83585,
Andrew,Beres,SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,10,16,356.9381727889,
Bret,Crosby,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,88,97,320.52734375,
Jason,Davis,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,1,27,300.475,
Jason,Davis,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,44,47,381.06420289855,
Jonny,Sundt,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,14,18,292.09692592593,
Bret,Crosby,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,27,49,351.99779166667,
Jason,Davis,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,37,49,396.33675,
Scott,Veggeberg,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,35,45,321.79454545455,
Scott,Veggeberg,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,3,105,244.3815,
Meredith,Miller,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,15,105,372.7875,
Andrew,Beres,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,80,105,426.29,
Ted,Nitka,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,98,105,426.29,
Gilbert,Ramirez,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,104,105,426.29,
Meredith,Miller,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,6,69,316.75340740741,
Gilbert,Ramirez,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,9,69,335.25335185185,
Ted,Nitka,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,48,69,403.08648148148,
Andrew,Beres,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,55,69,403.08648148148,
Meredith,Miller,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,7,116,282.1844,
Casey,Crosby,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,13,116,337.8353,
Scott,Veggeberg,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,17,116,374.9359,
Andrew,Beres,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,73,116,421.31165,
Gregg,Ueckert,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,115,116,421.31165,
Meredith,Miller,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,1,81,281.52566666667,
Joseph,Lafico,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,28,81,411.7587037037,
Gregg,Ueckert,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,55,81,411.7587037037,
Andrew,Beres,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,65,81,411.7587037037,
Casey,Crosby,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,74,81,411.7587037037,
Scott,Veggeberg,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,12,111,314.26193333333,
Gregg,Ueckert,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,46,111,409.78126666667,
Meredith,Miller,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,106,111,409.78126666667,
Meredith,Miller,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,3,64,278.81406666667,
Gregg,Ueckert,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,31,64,416.11503333333,
Bret,Crosby,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,2,37,265.7311641431,
Jason,Davis,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,9,37,300.43009655476,
Scott,Veggeberg,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,5,72,217.54455119538,
Andrew,Beres,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,58,72,349.0316045341,
Bret,Crosby,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,64,72,363.91693132716,
Jason,Davis,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,72,72,383.76403371791,
Scott,Veggeberg,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,10,115,281.3696,
Meredith,Miller,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,16,115,317.162,
Gilbert,Ramirez,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,20,115,341.0236,
Gregg,Ueckert,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,78,115,352.9544,
Andrew,Beres,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,113,115,352.9544,
Scott,Veggeberg,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,3,102,242.96513333333,
Gilbert,Ramirez,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,23,102,373.89856666667,
Ted,Nitka,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,25,102,373.89856666667,
Gregg,Ueckert,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,46,102,373.89856666667,
Meredith,Miller,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,100,102,373.89856666667,
Bret,Crosby,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,25,35,306.14817647059,
Scott,Veggeberg,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,26,35,310.40505882353,
Ted,Nitka,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,31,32,450.72654166667,
Ted,Nitka,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,19,34,371.83544117647,
Scott,Veggeberg,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,14,107,,
Andrew,Beres,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,26,107,331.50705555556,
Gregg,Ueckert,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,37,107,331.50705555556,
Casey,Crosby,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,61,107,331.50705555556,
Meredith,Miller,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,75,107,331.50705555556,
Gilbert,Ramirez,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,88,107,331.50705555556,
Ted,Nitka,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,98,107,331.50705555556,
Bret,Crosby,The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,3,15,247.34485341994,
Jason,Davis,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,4,21,292.51385,
Bret,Crosby,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,1,19,243.91316666667,
Jason,Davis,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,3,17,274.52975,
Gilbert,Ramirez,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,21,115,364.5367962963,
Ted,Nitka,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,42,115,364.5367962963,
Gregg,Ueckert,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,47,115,364.5367962963,
Scott,Veggeberg,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,49,115,364.5367962963,
Andrew,Beres,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,85,115,364.5367962963,
Casey,Crosby,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,86,115,364.5367962963,
Meredith,Miller,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,115,115,364.5367962963,
Richard,Agnew,PURE Driveway Series,2015-04-9,Men Cat 3/4,74,100,441.4548276951,
Gilbert,Ramirez,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,21,115,362.33781481481,
Ted,Nitka,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,42,115,362.33781481481,
Gregg,Ueckert,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,47,115,362.33781481481,
Scott,Veggeberg,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,49,115,362.33781481481,
Andrew,Beres,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,85,115,362.33781481481,
Casey,Crosby,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,86,115,362.33781481481,
Meredith,Miller,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,115,115,362.33781481481,
Richard,Agnew,PURE Driveway Series,2015-04-2,Men Cat 3/4,74,100,440.45764920019,
Meredith,Miller,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,14,114,275.26,
Gilbert,Ramirez,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,28,114,326.83,
Ted,Nitka,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,33,114,326.83,
Gregg,Ueckert,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,50,114,326.83,
Scott,Veggeberg,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,54,114,326.83,
Casey,Crosby,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,80,114,326.83,
Bret,Crosby,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,8,31,267.22699119714,
Jason,Davis,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,29,31,387.9023761522,
Bret,Crosby,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,5,28,268.10467615497,
Jason,Davis,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,17,28,321.89420461988,
Bret,Crosby,Armeaux Crit,2015-03-21,Men Masters 40+,1,30,235.501,
Jason,Davis,Armeaux Crit,2015-03-21,Men Masters 40+,7,30,284.31667726105,
Meredith,Miller,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,30,114,276.78661111111,
Andrew,Beres,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,38,114,293.23535185185,
Gregg,Ueckert,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,57,114,332.30111111111,
Gilbert,Ramirez,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,68,114,354.91812962963,
Scott,Veggeberg,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,73,114,365.19859259259,
Meredith,Miller,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,6,115,234.922,
Scott,Veggeberg,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,8,115,249.3172,
Gilbert,Ramirez,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,22,115,350.0836,
Ted,Nitka,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,32,115,350.0836,
Gregg,Ueckert,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,36,115,350.0836,
Andrew,Beres,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,76,115,350.0836,
Bret,Crosby,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,1,14,266.27666666667,
Andrew,Beres,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,26,43,346.94034920635,
Bret,Crosby,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,12,40,245.324925,
Bret,Crosby,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,20,64,257.02783333333,
Geoff,Godsey,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,38,64,302.02783333333,
Andrew,Gonzales,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,42,64,312.02783333333,
Jason,Davis,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,44,64,312.02783333333,
Gregg,Ueckert,Pace Bend Road Race,2015-02-22,Men Cat 2,43,74,368.9678974359,
Andrew,Beres,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,16,49,332.96279166667,
Geoff,Godsey,The Walburg Classic,2015-02-21,Men Pro/Cat 1,26,60,299.32037962963,
Andrew,Gonzales,The Walburg Classic,2015-02-21,Men Pro/Cat 1,37,60,362.30383333333,
Jason,Davis,The Walburg Classic,2015-02-21,Men Pro/Cat 1,50,60,368.02960185185,
Bret,Crosby,The Walburg Classic,2015-02-21,Men Pro/Cat 1,58,60,368.02960185185,
Casey,Crosby,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,26,53,362.2872930621,
Bret,Crosby,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,6,36,236.17448148148,
Meredith,Miller,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,7,100,260.47307828653,
Gilbert,Ramirez,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,19,100,353.87460856733,
Ted,Nitka,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,36,100,353.87460856733,
Robbie,Brennan,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,71,100,353.87460856733,
Doug,Looney,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,81,100,353.87460856733,
Joseph,Lafico,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,96,100,353.87460856733,
Joseph,Lafico,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,5,55,291.44840122138,
Robbie,Brennan,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,11,55,352.54064491283,
Ted,Nitka,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,24,55,464.54309168048,
Doug,Looney,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,49,55,464.54309168048,
Meredith,Miller,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,5,82,232.97478788768,
Ted,Nitka,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,34,82,367.30372220592,
Robbie,Brennan,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,63,82,367.30372220592,
Joseph,Lafico,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,81,82,367.30372220592,
Robbie,Brennan,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,7,48,324.17156217083,
Meredith,Miller,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,48,48,483.07195403021,
Ted,Nitka,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,32,82,334.43207407407,
Robbie,Brennan,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,66,82,334.43207407407,
Meredith,Miller,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,79,82,334.43207407407,
Robbie,Brennan,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,35,48,428.908,
Meredith,Miller,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,43,48,428.908,
Eben,Kellogg,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,36,39,346.45466666667,
Meredith,Miller,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,12,94,276.2136,
Ted,Nitka,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,25,94,313.5496,
Robbie,Brennan,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,72,94,313.5496,
Joseph,Lafico,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,84,94,313.5496,
Robbie,Brennan,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,9,56,348.15427506856,
Meredith,Miller,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,52,56,461.45122990263,
Jimmy,Miller,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,33,91,366.99775,
Craig,Virr,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,40,91,366.99775,
Mark,Wiggans,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,46,91,366.99775,
Casey,Crosby,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,70,91,366.99775,
Doug,Looney,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,78,91,366.99775,
Mark,Wiggans,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,47,76,486.59442759313,
Mark,Wiggans,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,32,44,441.26528042829,
Doug,Looney,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,39,44,441.26528042829,
Jimmy,Miller,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,41,104,341.86933887258,
Jimmy,Miller,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,5,51,272.7671515995,
Casey,Crosby,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,6,51,280.09087145527,
Joseph,Lafico,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,8,51,294.73831116681,
Mark,Wiggans,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,33,51,397.27038914761,
Mark,Wiggans,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,61,72,475.34688333333,
Eben,Kellogg,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,30,52,297.721,
Jimmy,Miller,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,43,52,331.585,
Robbie,Brennan,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,19,60,323.67701273148,
Jimmy,Miller,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,17,78,302.39911211232,
Jimmy,Miller,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,1,56,262.39785869421,
Mark,Wiggans,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,33,56,393.46928381819,
Doug,Looney,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,52,56,393.46928381819,
Joseph,Lafico,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,56,56,393.46928381819,
Meredith,Miller,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,9,115,264.05656262923,
Ted,Nitka,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,21,115,325.14640553925,
Jimmy,Miller,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,42,115,325.14640553925,
Casey,Crosby,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,70,115,325.14640553925,
Robbie,Brennan,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,80,115,325.14640553925,
Eben,Kellogg,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,93,115,325.14640553925,
Casey,Crosby,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,4,72,271.79803970697,
Meredith,Miller,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,7,72,297.11221132014,
Robbie,Brennan,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,40,72,423.68306938601,
Eben,Kellogg,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,57,72,423.68306938601,
Ted,Nitka,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,61,72,423.68306938601,
Jimmy,Miller,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,68,72,423.68306938601,
Jimmy,Miller,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,15,83,310.64413333333,
Ted,Nitka,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,23,83,351.85511666667,
Eben,Kellogg,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,76,83,351.85511666667,
Meredith,Miller,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,83,83,351.85511666667,
Meredith,Miller,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,8,56,328.37579750527,
Eben,Kellogg,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,10,56,346.4947720083,
Ted,Nitka,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,25,56,455.20861902649,
Jimmy,Miller,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,27,56,455.20861902649,
Gilbert,Ramirez,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,22,101,341.77968048121,
Ted,Nitka,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,32,101,341.77968048121,
Robbie,Brennan,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,79,101,341.77968048121,
Jimmy,Miller,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,82,101,341.77968048121,
Gilbert,Ramirez,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,11,69,300,
Robbie,Brennan,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,12,69,306.77885,
Ted,Nitka,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,33,69,381.3462,
Jimmy,Miller,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,61,69,381.3462,
Meredith,Miller,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,5,101,236.76740740741,
