Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Cat 3,1,246797,Louis,Chandler,Mustangs,0:00:00,640425,300,255,
Road Cat 3,2,123193,Matthew,Bratcher,Mustangs,0:00:00,629683,300,262.5,
Road Cat 3,3,232301,Logan,Gauthier,,0:00:00,614090,300,270,
Road Cat 3,4,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,0:00:00,582359,300,277.5,
Road Cat 3,5,193301,David,Ax,901 Racing,0:00:00,604929,300,285,
Road Cat 3,6,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,0:00:00,460588,300,292.5,
Road Cat 3,7,48722,Nick,Yates,Mustangs,0:00:00,281875,300,300,
Road Cat 3,8,229861,Mark,Smith,Marx-Bensdorf/BPC Cycling,0:00:00,581116,300,307.5,
Road Cat 3,9,85755,Lukas,Hooper,901 Racing,0:00:00,429394,300,315,
Road Cat 3,10,190310,Charles,Mcdaniel,901 Racing,0:00:00,600513,300,322.5,
Road Cat 3,11,131877,Nikolaus,Hagedorn,901 Racing,0:00:00,329042,300,330,
Road Cat 3,12,164150,Ryan,Delaney,Marx-Bensdorf / BPC Cycling Team,0:00:00,555020,300,337.5,
Road Cat 3,13,178026,Michael,Karas,,0:00:00,577001,300,345,
Road Cat 3,DNF,121535,Tyler,Kenyon,901 Racing,0:00:00,500899,300,360,
Road Cat 3,DNF,33703,Eli,Wemyss,Hattie B's Racing,0:00:00,292403,300,360,
Road Cat 3,DNF,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling,0:00:00,527252,300,360,
Road Cat 3,DNF,241583,Dylan,Chamberlen,Nashville Local Cycling,0:00:00,635744,300,360,
Road Cat 3,DNF,148096,Chris,Kelly,Nashville Local Cycling,0:00:00,513644,300,360,
Road Cat 3,DNF,142343,Erik,Winfree,Nashville Local Cycling,0:00:00,517028,300,360,
Road Cat 3,DNF,192121,Cole,Bryan,901 Racing,0:00:00,601274,300,360,
Road Cat 3,DNF,206929,Derek,Hosey,,0:00:00,620996,300,360,
Road Cat 4,1,206930,Trey,Chitman,901 Racing,0:00:00,631447,400,340,
Road Cat 4,2,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,0:00:00,628887,400,347.5,
Road Cat 4,3,193265,Matt,Manley,Mustangs,0:00:00,603032,400,355,
Road Cat 4,4,247441,Chase,Aulidge,Nashville Local Cycling,0:00:00,658426,400,362.5,
Road Cat 4,5,248772,Anthony,Botting,Soggy Waffles,0:00:00,653766,400,370,
Road Cat 4,6,187764,Max,Oden,8&R Coffee,,587121,400,377.5,
Road Cat 4,7,191267,Richie,Fletcher,,0:00:00,614432,400,385,
Road Cat 4,8,190311,Benjamin,Ladd,901 Racing,0:00:00,590810,400,392.5,
Road Cat 4,9,234931,Jonathan,Vadala,BAD Rocket Racing,0:00:00,630422,400,400,
Road Cat 4,10,134243,Collin,Johnson,901 Racing,0:00:00,467056,400,407.5,
Road Cat 4,11,144386,Kyle,Szabo,,0:00:00,501638,400,415,
Road Cat 4,12,256832,Dale,Robbins,Nashville Local Cycling,0:00:00,322866,400,422.5,
Road Cat 4,13,153685,Francis,Ginski,CDV,0:00:00,535495,400,430,
Road Cat 4,14,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,0:00:00,582557,400,437.5,
Road Cat 4,15,123521,Herchel,Portella,DART Cycling,0:00:00,441041,400,445,
Road Cat 4,16,161440,Curwin,Edwards,Schellers Race Team,0:00:00,552988,400,452.5,
Road Cat 4,DNF,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,0:00:00,534270,400,467.5,
Road Cat 4,DNF,256837,Shawn,Mckinney,Marx-Bensdorf/BPC Cycling,0:00:00,305614,400,467.5,
Road Cat 5,1,196119,Blair,Miller,,0:00:00,526575,500,425,
Road Cat 5,2,207628,Andrew,Drury,Cumberland Transit,0:00:00,455504,500,434.375,
Road Cat 5,3,196086,Chad,Lirette,Vandelay Industries,0:00:00,148209,500,443.75,
Road Cat 5,4,281423,Logan,Welch,Los Locos,0:00:00,,500,453.125,
Road Cat 5,5,203134,Jared,Hileman,Vandelay Industries,0:00:00,400895,500,462.5,
Road Cat 5,6,275245,Shane,Rinks,,0:00:00,,500,471.875,
Road Cat 5,7,281424,Joe,Brett,,0:00:00,,500,481.25,
Road Cat 5,8,229847,Justin,Hamm,,0:00:00,,500,490.625,
Road Cat 5,9,256833,Danny,Smith,Grind City Racing,0:00:00,660095,500,500,
Road Cat 5,10,275240,Eli,Maxwell,,0:00:00,655172,500,509.375,
Road Cat 5,11,246820,Charlie,Folsom,Grind City Racing,0:00:00,651236,500,518.75,
Road Cat 5,12,82455,Kerry,Wilson,,0:00:00,,500,528.125,
Road Cat 5,13,281425,Leo,Old,,0:00:00,,500,537.5,
Road Cat 5,14,257581,Derek,King,Grind City Racing,0:00:00,658826,500,546.875,
Road Cat 5,15,246821,Kevin,Gautreaux,Grind City Racing,0:00:00,651401,500,556.25,
Road Cat 5,16,281426,Tyler,Garrett,,0:00:00,664442,500,565.625,
Road Cat 5,17,196125,Connor,Demoll,Vandelay Industry,0:00:00,539650,500,575,
Road Cat 5,DNF,176693,Keith,Baumgardner,Jackson Velo Sports Bicycle Armor,0:00:00,572136,500,593.75,
Road Cat 5,DNF,281427,Ethan,Blevins,,0:00:00,,500,593.75,
Road Cat 5,DNF,229846,Jason,Mayo,KnuckleHead Cycling,0:00:00,,500,593.75,
Road Cat 5,DNF,246814,Cullen,Morgan,Grind city cycling,0:00:00,,500,593.75,
Road Junior 15-18,1,271289,Bazil,Chavis,North Mississippi Gnarmadillos,0:00:00,664355,400,360,
Road Junior 15-18,2,229862,Matthew,Mcdonald,Cash money,0:00:00,618713,400,373.33333333333,
Road Junior 15-18,3,119034,Jacob,Pingen,Bicycle Armor Factory Team,0:00:00,476582,400,386.66666666667,
Road Junior 15-18,4,281421,Aidan,Mcneil,,0:00:00,662783,400,400,
Road Junior 15-18,5,162065,Nolan,Long,Nashville Local Cycling,0:00:00,548844,400,413.33333333333,
Road Junior 15-18,6,270162,Cameron,Wilson,,0:00:00,647999,400,426.66666666667,
Road Junior 15-18,7,137570,Jamesallen,Meredith,,0:00:00,507452,400,440,
Road Juniors 9-14,1,164159,Jonah,Pingen,Bicycle Armor Factory Team,0:00:00,554649,,,
Road Juniors 9-14,2,242702,Allan,Baltz,,0:00:00,639823,,,
Road Juniors 9-14,3,247456,Carson,Watters,,0:00:00,,,,
Road Juniors 9-14,4,281422,John,Luke pingen,Bicycle Armor Factory Team,0:00:00,664399,,,
Road Master 35/45+,1,68291,David,Howe,Hattie B's Racing,0:00:00,394853,300,270,
Road Master 35/45+,2,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:00:00,141477,300,277.5,
Road Master 35/45+,3,48103,Jeffrey,Young,Fohr Trek,0:00:00,294682,300,285,
Road Master 35/45+,4,165741,Scott,Mcneil,Marx-Bensdorf / BPC Cycling Team,0:00:00,70280,300,292.5,
Road Master 35/45+,5,33881,David,Bradbury,Hattie B's Racing,0:00:00,303982,300,300,
Road Master 35/45+,7,19981,Noah,Kinney,Unattached,0:00:00,274106,300,307.5,
Road Master 35/45+,8,35298,Patrick,Harkins,Alpine Carbon Racing,0:00:00,224049,300,315,
Road Master 35/45+,9,159655,Min,Fong,DART Cycling,0:00:00,572179,300,322.5,
Road Master 35/45+,DNF,33954,Scott,Newberry,Marx amp,Bensdorf,298377,300,337.5,
Road Master 50/60+,1,119026,Paul,Carter,Bikes and Moore Masters Racing,0:00:00,133359,400,340,
Road Master 50/60+,2,16972,Mike,Hefner,UNATTACHED,0:00:00,220981,400,350,
Road Master 50/60+,3,37208,Gary,Dyer,Cyclery,0:00:00,50908,400,360,
Road Master 50/60+,4,32040,Matthew,Thompson,nashville local cycling,0:00:00,301078,400,370,
Road Master 50/60+,5,34589,Pete,Sully,901 RACING,0:00:00,327120,400,380,
Road Master 50/60+,6,41403,Tom,Golden,Southern Velo - American Air p/b Rheem,0:00:00,385659,400,390,
Road Master 50/60+,7,39101,Timothy,Beirne,Schellers Racing Team,0:00:00,57060,400,400,
Road Master 50/60+,9,47694,James,Avery,Southern Velo,0:00:00,233996,400,410,
Road Master 50/60+,10,281428,Ronald,Schuyler,,0:00:00,579902,400,420,
Road Master 50/60+,11,8283,Timothy,Taylor,JacksonVeloSports/Bicycle Armor,0:00:00,50441,400,430,
Road Master 50/60+,12,34879,Rod,Yates,Marx-Bensdorf / BPC Cycling Team,0:00:00,355312,400,440,
Road Master 50/60+,13,229856,Thomas,Jackson,Grind City Racing,0:00:00,620643,400,450,
Road Master 50/60+,14,148104,Rick,Chukas,Nashville Local Cycling,0:00:00,527130,400,460,
Road Master 50/60+,DNF,29094,Ivan,Murdock,Nashville Local Cycling,0:00:00,298503,400,480,
Road Master 50/60+,DNF,166158,Frank,Lamanna,901 Racing,0:00:00,560097,400,480,
Road Master 50/60+,DNF,75716,Dwayne,Accardo,901 Racing,0:00:00,384814,400,480,
Road Master 50/60+,DNF,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,0:00:00,209338,400,480,
Road Master 50/60+,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,0:00:00,93184,400,480,
Road Master 50/60+,DNF,51347,Bernie,Clincke,Nashville Local Cycling,0:00:00,170290,400,480,
Road Master 50/60+,DNF,34138,Jason,Tatum,Velo Roussillon Racing,0:00:00,212325,400,480,
Road Master 50/60+,DNF,194277,Jimmy,Blackmon,Bikes amp,Moore,193700,400,480,
Road P/1/2,1,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,0:00:00,365452,450,382.5,
Road P/1/2,2,15762,Matt,Chatlaong,Marx-Bensdorf/BPC Racing,0:00:00,304797,450,393.75,
Road P/1/2,3,143799,Rafael,Garcia,11elevenCycling,0:00:00,520923,450,405,
Road P/1/2,4,98150,Jack,White,Grind city racing,0:00:00,424121,450,416.25,
Road P/1/2,5,96499,Lee,Yarbro,,0:00:00,423537,450,427.5,
Road P/1/2,6,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,0:00:00,264527,450,438.75,
Road P/1/2,7,160839,Ian,Tapp,11eleven Cycling,0:00:00,549706,450,450,
Road P/1/2,8,179077,Zack,Schneider,ETP Cycling,0:00:00,577017,450,461.25,
Road P/1/2,9,120234,Nicholas,Reed,,0:00:00,478016,450,472.5,
Road P/1/2,10,33736,Dale,Sanford,Marx/Bensdorf - BPC,0:00:00,298611,450,483.75,
Road P/1/2,11,150986,Christopher,Baker,Nashville Local Cycling,0:00:00,530342,450,495,
Road P/1/2,12,41410,David,Koonce,Marx Bensdorf,0:00:00,376163,450,506.25,
Road P/1/2,DNF,186350,Adam,Null,,0:00:00,564227,450,528.75,
Road P/1/2,DNF,120453,Shawn,Cranwell,Real Deal Racing,0:00:00,589915,450,528.75,
Road P/1/2,DNF,148896,Bradley,Hoeweler,11eleven Cycling,0:00:00,529244,450,528.75,
Road P/1/2,DNF,68289,Richard,Keller,Nashville Local Cycling,0:00:00,323156,450,528.75,
Road P/1/2,DNF,32387,Zachary,Lewis,11elevenCycling,0:00:00,345876,450,528.75,
Road Women Cat 4/5,1,281429,Rebekah,Askins,901 Racing,0:00:00,663098,,,
Road Women Cat 4/5,2,269563,Julie,Voss,Unattached,0:00:00,661733,,,
Road Women Cat 4/5,3,275248,Claire,Abrey,Marx-Bensdorf / BPC Cycling Team,0:00:00,664028,,,
Road Women Cat 4/5,4,251010,Heather,Botting,Nashville Local Cycling,0:00:00,653764,,,
Road Women Cat 4/5,5,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,0:00:00,535349,,,
Road Women Cat 4/5,DNF,189562,Heather,Perkins,Marx-Bensdorf/BPC,0:00:00,590946,,,
Road Women Cat 4/5,DNF,236777,Amy,D morrison,Marx amp,Bensdorf Cycling Tea,626638,,,
Road Women Master 40+,1,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,0:00:00,311038,,,
Road Women Master 40+,2,193312,Teressa,Lang,901 Racing,0:00:00,604957,,,
Road Women Master 40+,3,114121,Shannon,Cook,MB /BPC cycling,0:00:00,460932,,,
Road Women P/1/2/3,1,159186,Sarah,Portella,WHBH,0:00:00,549664,,,
Road Women P/1/2/3,2,115071,Sharon,Deane,Epic Orthodontics,0:00:00,473046,,,
Road Women P/1/2/3,3,34873,Pamela,Tate,Marx-Bendsorf/BPC Cycling Team,0:00:00,153533,,,
Road Women P/1/2/3,4,50827,Jennifer,Schuble,WHBH,0:00:00,261249,,,
Road Women P/1/2/3,5,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,0:00:00,460535,,,
Road Women P/1/2/3,DNF,67539,Savannah,Adams,Unattached,0:00:00,363242,,,
