First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Mccabe,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,6,36,333.62925,
Daniel,Mccabe,Tokeneke Classic,2018-08-12,Men Cat2,30,18,,
Daniel,Mccabe,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,29,66,368.7590942029,
Daniel,Mccabe,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,18,37,375.58742222222,
Daniel,Mccabe,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,10,47,331.00168619792,
Daniel,Mccabe,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,17,30,404.10175925926,
Daniel,Mccabe,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,23,55,384.095,
Daniel,Mccabe,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,27,64,384.4234057971,
Matt,Shaffer,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,21,77,368.11788675212,
Matt,Shaffer,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,33,87,355.57509139785,
Matt,Shaffer,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,13,22,377.94305952381,
Matt,Shaffer,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,2,50,310.75515509259,
Daniel,Mccabe,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 30-34,1,4,,
Matt,Shaffer,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,7,41,355.2705404,
Daniel,Mccabe,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,12,14,422.62517706424,
Cory,Hartman,Witches Cup,2017-08-9,Men Pro/1/2/3,9,67,318.77141900585,
Daniel,Mccabe,Concord Criterium,2017-08-5,Men Pro/1/2,20,24,400.68531150794,
Matt,Shaffer,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,9,29,335.75323333333,
Matt,Shaffer,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,19,52,390.84677807971,
Christopher,Raymond,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,23,52,418.32845289855,
Jason,Barella,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,47,52,486.15556521739,
Matt,Shaffer,Firecracker Circuit Race,2017-07-4,Men Open,1,43,308.06054508469,
Christopher,Raymond,Firecracker Circuit Race,2017-07-4,Men Open,16,43,409.4458700242,
Jason,Barella,Firecracker Circuit Race,2017-07-4,Men Open,35,43,537.86728161424,
Daniel,Mccabe,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,29,61,350.54283,
Matt,Shaffer,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,46,65,382.57155376344,
Matt,Shaffer,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,7,65,300.54871794872,
Matt,Shaffer,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,3,39,333.09343589744,
Daniel,Mccabe,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,8,34,328.84525925926,
Daniel,Mccabe,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,1,32,321.65416666667,
Matt,Shaffer,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,3,32,333.18180555556,
Matt,Shaffer,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,4,48,371.17855555556,
Daniel,Mccabe,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,26,48,457.54188888889,
Christopher,Raymond,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,13,52,363.46880952381,
Alex,Grabau,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,41,58,402.94215625,
Matt,Shaffer,6th Annual CCNS Kermis,2017-05-19,Men 3/4,1,69,331.73516666667,
Matt,Shaffer,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,2,51,370.14495392966,
Matt,Shaffer,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,7,88,262.17983629567,
Daniel,Mccabe,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,1,35,352.80383333333,
Christopher,Raymond,Monson Road Race,2017-04-23,MASTER 40+,11,42,314.59265789474,
Matt,Shaffer,Monson Road Race,2017-04-23,MEN CAT 4,4,55,372.97440485775,
Cory,Hartman,Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,2,12,341.6598248366,
Daniel,Mccabe,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,3,41,331.00117647059,
Matt,Shaffer,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,3,52,355.66169230769,
Cory,Hartman,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,23,66,391.00968627451,
Colin,Murphy,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,19,70,348.57882088415,
Daniel,Mccabe,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MEN CAT 3/4,1,7,334.065,
Daniel,Mccabe,The Coastal Classic Criterium,2017-03-27,cat 3/4,2,65,322.56772,
Alexander,Grabau,Mayor's Cup NEBRA Results,2016-09-17,Men cat 3,9,21,,
Daniel,Mccabe,Mayor's Cup NEBRA Results,2016-09-17,Men cat 3,17,21,,
Alexander,Grabau,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,24,93,377.48774375,
Johan,Gibcus,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,32,93,377.48774375,
Daniel,Mccabe,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,42,93,377.48774375,
Christopher,Raymond,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,44,93,377.48774375,
Randall,Levere,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,82,93,464.4100125,
Michael,Cahill,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,84,93,464.4100125,
Kyle,Smith,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),6,71,284.02765483871,
Ezra,Sonderling,NEOCycle CWRU Cycling Criterium,2016-09-10,Junior 1-18 Open,1,6,361.87,
Ezra,Sonderling,NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,24,27,424.56962962963,
Kyle,Smith,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,3,62,288.19435139573,
Alexander,Grabau,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,23,62,345.14068965517,
Oscar,Jimenez,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,18,61,371.28990166028,
Oscar,Jimenez,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,59,70,464.14099270399,
Alexander,Grabau,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,49,80,376.68960402352,
Kyle,Smith,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,50,80,378.85578493509,
Bryan,Mcgill,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Johan,Gibcus,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Oscar,Jimenez,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,63,68,461.06063221209,
Johan,Gibcus,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,51,79,374.82737183342,
Alexander,Grabau,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,52,79,376.99505272042,
Kyle,Smith,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,60,79,394.33649981645,
Bryan,Mcgill,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,62,79,398.67186159046,
Oscar,Jimenez,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,36,70,402.67576470588,
Johan,Gibcus,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,29,80,346.55971007821,
Kyle,Smith,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,51,80,346.55971007821,
Bryan,Mcgill,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,66,80,397.42434422351,
Alexander,Grabau,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,68,80,397.42434422351,
Oscar,Jimenez,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,67,70,507.46173186772,
Johan,Gibcus,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,24,80,296.61864091622,
Bryan,Mcgill,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,58,80,372.04135908378,
Alexander,Grabau,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,61,80,378.69630480445,
Kyle,Smith,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,73,80,405.31608768712,
Jason,Barella,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,999,69,385.79511111111,
Alexander,Grabau,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,8,41,361.98906004902,
Alexander,Grabau,Chris Thater Memorial,2016-08-27,Men Cat 2/3,28,39,407.35975,
Jason,Barella,Chris Thater Memorial,2016-08-27,Men Cat 2/3,999,39,469.8785,
Bryan,Mcgill,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 35-39,2,4,,
Daniel,Mccabe,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 30-34,2,4,,
Ezra,Sonderling,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,15,22,491.70888888889,
Daniel,Mccabe,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,999,44,469.17537878788,
Bryan,Mcgill,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,999,54,390.58518518519,
Ezra,Sonderling,Witches Cup,2016-08-10,Men Pro/1/2/3,17,82,333.43469799499,
Kyle,Smith,Witches Cup,2016-08-10,Men Pro/1/2/3,39,82,356.98132236842,
Daniel,Mccabe,Witches Cup,2016-08-10,Men Pro/1/2/3,53,82,356.98132236842,
Randall,Levere,Witches Cup,2016-08-10,Men Pro/1/2/3,75,82,430.28057894737,
Jason,Barella,Witches Cup,2016-08-10,Men Pro/1/2/3,999,82,437.26146052632,
Alexander,Grabau,Witches Cup,2016-08-10,Men Cat 3/4,9,55,359.8205617284,
Michael,Cahill,Witches Cup,2016-08-10,Men Cat 3/4,18,55,388.18450617284,
Oscar,Jimenez,Witches Cup,2016-08-10,Men Cat 3/4,33,55,435.45774691358,
Bryan,Mcgill,2016 New York State Time Trial Championships,2016-08-7,Men Cat 1/2,999,4,,
Kyle,Smith,Concord Criterium,2016-08-6,Men Pro/1/2,16,31,352.14476190476,
Ezra,Sonderling,Concord Criterium,2016-08-6,Men Pro/1/2,999,31,402.81428571429,
Alexander,Grabau,Concord Criterium,2016-08-6,Men Cat 3,13,36,382.10117216117,
Daniel,Mccabe,Concord Criterium,2016-08-6,Men Cat 3,19,36,428.8058974359,
Randall,Levere,Concord Criterium,2016-08-6,Men Cat 3,999,36,494.19251282051,
Alexander,Grabau,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,33,67,362.57322222222,
Randall,Levere,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Oscar,Jimenez,Tour of the Hilltowns,2016-07-23,Men Cat 3,42,51,462.52855387949,
Alexander,Grabau,Yarmouth Clam Festival Bike Race,2016-07-17,Men,22,47,349.47658695652,
Kyle,Smith,Yarmouth Clam Festival Bike Race,2016-07-17,Men,24,47,349.47658695652,
Colin,Murphy,Yarmouth Clam Festival Bike Race,2016-07-17,Men,31,47,376.12436956522,
Randall,Levere,Yarmouth Clam Festival Bike Race,2016-07-17,Men,42,47,419.90286956522,
Kyle,Smith,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,6,67,299.31778632479,
Alexander,Grabau,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,43,59,436.99696604938,
Miro,Koulnis,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,16,84,278.64122580645,
Adam,Sullivan,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,50,84,386.69487096774,
Jason,Barella,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Ezra,Sonderling,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,4,92,318.22583145363,
Alexander,Grabau,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,6,92,326.83160797828,
Daniel,Mccabe,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,40,92,395.67782017544,
Kyle,Smith,Longsjo Classic Day 3,2016-06-26,Men Master  40+,3,48,267.08310197687,
Miro,Koulnis,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,24,86,318.01486764706,
Jason,Barella,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,999,86,421.19142156863,
Ezra,Sonderling,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,8,101,327.47377777778,
Alexander,Grabau,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,54,101,419.57114285714,
Kyle,Smith,Longsjo Classic Day 2,2016-06-25,Men Master  40+,7,61,307.26196017822,
Christopher,Raymond,Longsjo Classic Day 2,2016-06-25,Men Master  40+,19,61,382.29654720134,
Miro,Koulnis,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,57,79,345.76966129032,
Jason,Barella,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,999,79,410.88875806452,
Alexander,Grabau,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,45,93,437.16428125,
Ezra,Sonderling,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Kyle,Smith,Longsjo Classic Day 1,2016-06-24,Men Master  40+,8,52,302.08037408088,
Daniel,Mccabe,Greenfield Criterium,2016-06-19,Men Cat 3/4,17,46,397.20028571429,
Alexander,Grabau,Greenfield Criterium,2016-06-19,Men Cat 3/4,30,46,454.34644444444,
Michael,Cahill,Greenfield Criterium,2016-06-19,Men Cat 3/4,999,46,526.63977777778,
Miro,Koulnis,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,17,68,351.4614,
Alexander,Grabau,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,29,68,351.4614,
Kyle,Smith,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,33,68,351.4614,
Daniel,Mccabe,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,34,68,351.4614,
Jason,Barella,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Bryan,Mcgill,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Michael,Cahill,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Ezra,Sonderling,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Alexander,Grabau,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,14,46,381.9779375,
Daniel,Mccabe,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,24,46,414.35147916667,
Randall,Levere,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,40,46,446.72502083333,
Bryan,Mcgill,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,19,48,349.40926736111,
Adam,Sullivan,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,26,48,371.71723611111,
Ezra,Sonderling,Downtown White Plains Criterium,2016-06-5,Men Cat 3,5,33,330.74773076923,
Ezra,Sonderling,Ken Harrod Memorial Road Race,2016-06-4,Men 3,2,47,343.28078004535,
Alexander,Grabau,Ken Harrod Memorial Road Race,2016-06-4,Men 3,6,47,354.63590022676,
Miro,Koulnis,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,24,45,334.51476666667,
Kyle,Smith,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,43,45,385.52121666667,
Bryan,Mcgill,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,45,68,334.44156182036,
Ezra,Sonderling,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,9,39,312.54170175439,
Alexander,Grabau,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,21,39,367.99075438596,
Kyle,Smith,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,5,46,310.6563015873,
Daniel,Mccabe,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,1,41,322.07916666667,
Alexander,Grabau,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,5,41,337.67513157895,
Bryan,Mcgill,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,33,68,280.77725445712,
Bryan,Mcgill,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,55,81,360.63558333333,
Bryan,Mcgill,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,52,87,325.92542682927,
Jason,Barella,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,14,49,312.05430625,
Alexander,Grabau,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,17,49,374.55971875,
Kyle,Smith,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,29,49,419.19572916667,
Bryan,Mcgill,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,44,49,470.2083125,
Alexander,Grabau,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,17,39,431.451,
Kyle,Smith,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),13,33,377.29906248505,
Bryan,Mcgill,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,32,32,416.31853030303,
Daniel,Mccabe,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,4,37,352.15573084795,
Alexander,Grabau,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,34,37,405.43318011696,
Kyle,Smith,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,9,43,300.00410401003,
Jay,Robbins,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,29,43,352.95616666667,
Jason,Barella,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,4,51,294.88870941917,
Kyle,Smith,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,13,51,320.11133767669,
Alexander,Grabau,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,45,51,370.96341077653,
Christopher,Raymond,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,47,51,375.70960426584,
Adam,Sullivan,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,49,51,375.70960426584,
Alex,Grabau,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,14,51,394.18105339105,
Adam,Sullivan,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,9,44,281.81468181818,
Bryan,Mcgill,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,28,44,352.02011363636,
Miro,Koulnis,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,29,44,361.25767045455,
Alexander,Grabau,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,29,59,380.92784366988,
Daniel,Mccabe,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Open,1,4,,
Adam,Sullivan,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,4,39,294.94056140351,
Sean,Pantellere,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,30,39,370.63609210526,
Bryan,Mcgill,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,31,39,370.63609210526,
Alexander,Grabau,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,14,46,393.02248157895,
Jason,Barella,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,13,55,286.4076884058,
Kyle,Smith,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,50,55,372.86504347826,
Alexander,Grabau,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,3,33,339.6496,
Randall,Levere,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,25,33,415.444,
Kyle,Smith,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,15,43,385.01514301251,
Kyle,Smith,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,15,80,299.02903535354,
Miro,Koulnis,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,19,80,309.25871212121,
Johan,Gibcus,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,24,80,322.04580808081,
Daniel,Mccabe,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,31,80,339.94774242424,
Bryan,Mcgill,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,38,80,357.84967676768,
Alexander,Grabau,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,6,72,337.5475,
Daniel,Nuzzo-mueller,Jamestown Classic,2015-10-12,Men Pro/1/2/3,4,19,283.83197916667,
Daniel,Mccabe,Jamestown Classic,2015-10-12,Men Pro/1/2/3,15,19,419.105625,
Alex,Carmona,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,8,58,305.27565393519,
Jason,Barella,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,17,86,322.82802102102,
Alex,Carmona,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,26,86,332.71042342342,
Christopher,Raymond,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,37,86,354.36577477477,
Johan,Gibcus,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,42,86,354.36577477477,
Daniel,Mccabe,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,62,86,389.55572072072,
Daniel,Nuzzo-mueller,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,23,43,356.074,
Alex,Carmona,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,25,43,367.658,
Jason,Barella,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,43,43,413.994,
Alex,Carmona,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,10,71,287.55039131224,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,19,71,309.35272612789,
Maxwell,Godbey,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,29,71,333.57754258972,
Jason,Barella,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,54,71,394.13958374429,
Jason,Barella,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,18,56,327.75544270833,
Alex,Carmona,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,23,56,341.86310416667,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,37,56,341.86310416667,
Maxwell,Godbey,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,38,56,341.86310416667,
Alex,Carmona,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,2,68,279.0607434489,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,20,68,310.04251516712,
Maxwell,Godbey,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,23,68,315.20614378682,
Jason,Barella,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,63,68,384.05452538287,
Alex,Carmona,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Jason,Barella,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Maxwell,Godbey,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,4,71,237.5964,
Maxwell,Godbey,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,33,71,325.9681,
Alex,Carmona,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,42,71,353.3938,
Jason,Barella,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,70,71,438.7182,
Sean,Pantellere,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,1,11,255.92788024439,
Daniel,Mccabe,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 23-29,1,1,,
Maxwell,Godbey,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 19-22,1,2,,
Daniel,Mccabe,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,23,61,366.27213936881,
Maxwell,Godbey,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,17,44,350.53777460525,
Alex,Carmona,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,18,44,358.80494378012,
Johan,Gibcus,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,28,44,408.40795882937,
Daniel,Nuzzo-mueller,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,32,44,408.40795882937,
Alex,Carmona,Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,25,26,338.57933539238,
Alex,Carmona,Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,20,26,315.56623076923,
Alex,Carmona,Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,37,46,332.56043478261,
Sean,Pantellere,35th Annual Concord Criterium,2015-08-1,Men P/1/2,10,42,275.55042202393,
Miro,Koulnis,35th Annual Concord Criterium,2015-08-1,Men P/1/2,34,42,385.25880426554,
Daniel,Mccabe,35th Annual Concord Criterium,2015-08-1,Men 3,17,34,415.4206,
Alex,Carmona,Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,45,47,369.43529849414,
Sean,Pantellere,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,24,74,306.26244444444,
Sean,Pantellere,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,14,60,301.53972,
Alex,Carmona,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,15,60,304.47615166667,
Alex,Carmona,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,15,50,295.96735709709,
Johan,Gibcus,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,42,50,369.87087672426,
Maxwell,Godbey,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,43,50,369.87087672426,
Alex,Carmona,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,20,41,347.665,
Daniel,Nuzzo-mueller,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,22,41,360.23166666667,
Daniel,Nuzzo-mueller,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,20,58,291.225,
Alex,Carmona,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,30,58,323.9698245614,
Adam,Sullivan,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,32,58,330.51878947368,
