Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,10,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,10,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,63,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,77,89,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,2,30,129.375,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,8,40,139.61538461538,
Orosi Road Race,2010-03-20,Men Pro/1/2   ,1,4,,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,25,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,10,77,125.22369131157,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,21,84,141.67407936508,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,4,56,125.19558760802,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,8,22,195.5654297802,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3   ,5,12,183.95075757576,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,46,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,17,25,203.78033333333,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,11,54,136.7244208441,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,13,33,166.27476840645,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,6,17,221.95462111111,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,53,124,186.66012365591,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,23,59,196.79114942529,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,20,19,223.15222605753,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,39,86,193.68345736434,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,75,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,75,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,75,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,75,108,186.07988891015,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,21,39,241.04966666667,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,175,191,207.62710074617,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,55,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,115,159,183.33806947176,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,50,62,251.97677419355,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,69,86,213.44601381466,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,66,78,219.43516416274,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,40,78,192.63166666667,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,33,84,193.4544598093,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,38,81,203.32314078882,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,74,77,257.24511980332,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,51,76,213.86636842105,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,9,46,170.02717391304,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,14,38,178.25986111111,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,16,36,293.56762234322,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,50,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,89,112,218.05152380952,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,74,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,16,108,150.24802083333,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,10,44,176.54439393939,
Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,3,16,196.82888095238,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,188,189,216.27409042553,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,78,190,161.25957446809,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,185,188,242.46137992832,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,104,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,121,149,210.30185648148,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,9,31,176.23002007262,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,15,71,194.3764,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,25,59,227.10876436782,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,3,15,171.52880952381,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,49,87,248.31282945736,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,7,18,264.08644444444,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,60,66,285.17023232323,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,179,191,237.97397033988,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,66,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,66,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,88,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,71,138,196.20140678377,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,31,61,252.28,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,20,72,236.31338888889,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,26,68,230.60163235294,
Panoche Valley Road Race,2013-05-5,Men P12 Open,3,16,198.08070854803,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,18,62,200.16713978495,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,5,77,176.90321929825,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,4,52,185.95919871795,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,16,40,229.01746666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,64,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,70,105,241.5567825985,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,57,98,227.67553061224,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,28,42,296.76595238095,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,7,35,207.55946078431,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,13,67,205.0403,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,17,47,232.32428985507,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,3,23,220.9705,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,11,16,266.47428571429,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,5,12,266.11022222222,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,17,47,286.37909090909,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,113,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,180,199,284.55292929293,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,78,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,143,159,274.51756345264,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,31,158,194.70533333333,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,37,122,192.83559326181,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,11,53,195.83471794872,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,41,74,255.06735057471,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,12,50,243.24588235294,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,9,46,232.41197058824,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,8,34,214.23294117647,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,8,34,219.84625,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,8,48,228.21754901961,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,15,54,244.69512962963,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,12,132,208.55985087719,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,58,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,188,196,294.19066666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,47,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,154,177,291.98208812763,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,55,171,226.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,79,119,238.37822557989,
University Road Race,2014-08-17,Men Pro/1/2,12,34,264.23254761905,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,24,63,294.31842105263,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,4,22,231.09583333333,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,1,11,223.42533333333,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,33,78,309.01797777778,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,34,73,313.25072463768,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,109,195,255.76575,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,188,189,282.79914571693,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,47,187,225.36497142857,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,47,187,231.61442857143,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,85,138,257.35579041847,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,84,120,256.77289366818,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,5,58,238.68015217391,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,21,75,282.93106521739,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,18,42,290.63310185185,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,9,65,258.87842857143,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,20,79,298.73946666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,31,121,262.36270833333,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,69,157,245.90269444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,134,154,281.83353401549,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,132,143,323.88788732394,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,15,23,341.91400813492,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,15,50,320.34245833333,
University Road Race,2016-08-21,Men Pro/Cat 1/2,DNF,33,449.88713636364,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,27,47,400.06191304348,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,DNP,11,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,15,26,357.5,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,9,38,204.46411915773,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,12,42,220.79271980541,
Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,DNP,19,,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,9,15,306.26914580155,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,DNP,26,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,5,23,262.31201739944,
Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,DNP,19,,
University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,6,7,320.67901241523,
