Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 USCF  ,1,665,Jesse,Chebot, University of Vermont,,209391,315.63,268.25716666667,
Cat 3/4 USCF  ,2,5659,Michael,Wiles,,,,350,274.54507692308,
Cat 3/4 USCF  ,3,4733,Jose,Soltren, MIT Cycling Club,,197227,286.18,280.83298717949,
Cat 3/4 USCF  ,4,1160,Ian,Sullivan, University of Vermont,,199341,344.98,287.1208974359,
Cat 3/4 USCF  ,5,844,Bryan,Haas, IRS Medic,,108686,264.46,293.40880769231,
Cat 3/4 USCF  ,6,241,Peter,Heinz, Connecticut College,,261584,261.42,299.69671794872,
Cat 3/4 USCF  ,7,725,Michael,Hamilton, Massachusetts Institute of Technology,,217384,365.93,305.98462820513,
Cat 3/4 USCF  ,8,5660,Guido,Wollman,,,,350,312.27253846154,
Cat 3/4 USCF  ,9,1209,Matthew,Snow, TREK Fairfield,,112195,386.64,318.56044871795,
Cat 3/4 USCF  ,10,1634,Christian,Eager,,,222927,272.31,324.84835897436,
Cat 3/4 USCF  ,11,399,Rich,Foley, Bethel Cycle Sport,,11947,308.77,331.13626923077,
Cat 3/4 USCF  ,12,785,Douglas,Crane, Cafeteros,,108078,344.53,337.42417948718,
Cat 3/4 USCF  ,13,5662,Maison,Chen,,,127537,350,343.71208974359,
Cat 3/4 USCF  ,14,5085,Adam,Francis, Yale University,,274866,495.18,350,
Cat 3/4 USCF  ,15,249,Joseph,Glaser-reich, Providence Velo Club,,274200,477.99,356.28791025641,
Cat 3/4 USCF  ,16,3835,David,Kahn, Yale University,,272928,410.18,362.57582051282,
Cat 3/4 USCF  ,17,80,Kyle,Foley, Cuevas/ACT,,174494,254.52,368.86373076923,
Cat 3/4 USCF  ,18,5663,Ricardo,Hernandez,,,198656,350,375.15164102564,
Cat 3/4 USCF  ,19,679,Steven,Hopengarten, North Atlantic Velo,,254441,437.44,381.43955128205,
Cat 3/4 USCF  ,20,5664,Chris,Mcneil,,,,350,387.72746153846,
Cat 3/4 USCF  ,21,5665,Benjamin,George,,,287370,350,394.01537179487,
Cat 3/4 USCF  ,22,5666,Jeffrey,Weaver, The Devils Gear,,166319,350,400.30328205128,
Cat 3/4 USCF  ,23,4563,Matthew,Feiner, New Haven Bicycling,,221724,311.25,406.59119230769,
Cat 3/4 USCF  ,24,5667,Dillon,Pronovost,,,245585,414,412.8791025641,
Cat 3/4 USCF  ,25,5117,Uri,Halevi, University of Massachusetts,,188494,560.12,419.16701282051,
Cat 3/4 USCF  ,26,5668,Ken,Moscaritolo,,,276441,350,425.45492307692,
Cat 3/4 USCF  ,27,4207,Bruce,Mcgalliard, Cheshire Cycle Racing,,136481,407.5,431.74283333333,
Cat 3/4 USCF  ,DNF,727,Sean,Kennedy, University of Massachusetts,,249288,,,
Cat 3/4 USCF  ,DNF,5669,Andres,Bernhard, Laurel Bicycle Club,,,,,
Cat 3/4 USCF  ,DNF,5670,David,Gordon,,,112702,,,
Cat 3/4 USCF  ,DNF,5671,Ian,Harris, CRCA,,223431,,,
Cat 3/4 USCF  ,DNF,2720,Todd,Lippin, 3D Racing Team,,225197,,,
Cat 3/4 USCF  ,DNF,4210,David,Mccormick, Cheshire Cycle Racing,,367245,,,
Cat 3/4 USCF  ,DNF,151,John,Morales, Cafeteros,,158221,,,
Cat 3/4 USCF  ,DNF,1030,Kurt,Peterson, Laurel Bicycle Club,,277211,,,
Cat 3/4 USCF  ,DNF,5672,Jorg,Polster,,,210949,,,
Cat 3/4 USCF  ,DNF,5673,Joe,Kopena,,,,,,
Cat 3/4 USCF  ,DNF,5674,Altonso,Ilanos,,,,,,
Cat 3/4 USCF  ,DNF,5675,Chris,Meador,,,228827,,,
Cat 3/4 USCF  ,DNF,5676,Steve,Suto,,,,,,
Cat 5 USCF     ,1,137423,Daniel,Bensen, University of Vermont,,258866,402.67,425,
Cat 5 USCF     ,2,5677,Jake,Gramlich,,,,500,435.71428571429,
Cat 5 USCF     ,3,5426,Ross,Baldwin, Brown University,,292160,690.45454545455,446.42857142857,
Cat 5 USCF     ,4,5678,Andrew,Cotter,,,284625,500,457.14285714286,
Cat 5 USCF     ,5,5679,Alex,Cotter,,,,500,467.85714285714,
Cat 5 USCF     ,6,4906,Joshua,Parker, Brown University,,288620,594.83,478.57142857143,
Cat 5 USCF     ,7,5038,David,Garguilo, Boston University,,291492,668.23,489.28571428571,
Cat 5 USCF     ,8,5048,Ian,Schon, Boston University,,290782,602.28,500,
Cat 5 USCF     ,9,5680,Kieran,Coleman,,,213637,500,510.71428571429,
Cat 5 USCF     ,10,4886,Brent,Heverly, Drexel University,,,593.7,521.42857142857,
Cat 5 USCF     ,11,5681,Pan pan,Fan,,,273441,500,532.14285714286,
Cat 5 USCF     ,12,5682,Phillip,King,,,236693,500,542.85714285714,
Cat 5 USCF     ,13,5683,Scott,Frison,,,260908,500,553.57142857143,
Cat 5 USCF     ,14,5413,Alynn,Kakuk, University of Vermont,,260620,666.25,564.28571428571,
Cat 5 USCF     ,DNF,1979,Brooks,Rorke,,,275833,,,
Cat 5 USCF     ,DNF,5684,Kurt,Von holzhausen,,,210112,,,
Cat 5 USCF     ,DNF,5685,Domenico,D'lelio,,,,,,
Men A         ,1,955,Colin,Jaskiewicz, University of Vermont                        ,,218049,147.74,163.52210250947,
Men A         ,2,1427,Alex,Cox, University of Vermont                        ,,207002,229.43,169.19139059715,
Men A         ,3,10138,Nicholas,Bennette, Princeton University                         ,,186239,170.05,174.86067868483,
Men A         ,4,5460,Thomas,Coupe, University of New Hampshire                  ,,,191.34683238636,180.5299667725,
Men A         ,5,2139,Joshua,Lipka, University of New Hampshire                  ,,211744,215.74,186.19925486018,
Men A         ,6,961,Todd,Yezefski, Tufts University                             ,,104840,153.75,191.86854294786,
Men A         ,7,3611,Derek,Merkler, US Military Academy                          ,,240638,239.75,197.53783103554,
Men A         ,8,2539,Nick,Frey, Princeton University                         ,,180819,297.28,203.20711912322,
Men A         ,9,4733,Jose,Soltren, Massachusetts Institute of Technology        ,,197227,286.18,208.8764072109,
Men A         ,10,502,Toby,Marzot, Dartmouth College                            ,,,195.97,214.54569529857,
Men A         ,11,525,James,Driscoll, University of Vermont                        ,,163112,191.8021321805,220.21498338625,
Men A         ,12,1495,Lee,Peters, University of Vermont                        ,,252197,272.03,225.88427147393,
Men A         ,13,4567,Alexander,Bremer, Columbia University                          ,,232069,212.56,231.55355956161,
Men A         ,14,665,Jesse,Chebot, University of Vermont                        ,,209391,315.63,237.22284764929,
Men A         ,15,493,William,Dugan, University of Vermont                        ,,203975,150.7,242.89213573697,
Men A         ,16,513,Austin,Roach, Princeton University                         ,,255885,243.68,248.56142382464,
Men A         ,17,5178,Andrew,Wheeler, US Military Academy                          ,,257138,327.02,254.23071191232,
Men A         ,18,8134,Ben,Carbonetti, University of Connecticut                    ,,197142,292.0107997818,259.9,
Men A         ,19,5169,Aaron,Meyers, Bucknell University                          ,,256402,289.09,265.56928808768,
Men A         ,20,3941,Steven,Pingree, US Military Academy                          ,,234314,258.7,271.23857617536,
Men A         ,21,509,Scott,Dolmat-connell, University of Vermont                        ,,172838,206.91,276.90786426303,
Men A         ,22,641,Peter,Chiu, Columbia University,,222037,273.17,282.57715235071,
Men A         ,23,121860,Chris,Hamlin, University of Vermont                        ,,,245.86,288.24644043839,
Men A         ,24,5177,Christopher,Redmond, Rutgers University                           ,,242168,261.1,293.91572852607,
Men A         ,25,1169,Brian,Roberts, Boston University                            ,,259443,295.25,299.58501661375,
Men A         ,26,5538,Alexander,Krienke, US Military Academy,,,429.47,305.25430470143,
Men A         ,27,241,Peter,Heinz, Connecticut College,,261584,261.42,310.9235927891,
Men A         ,28,1167,Nathan,Kupperstock, Boston University,,259473,285.18,316.59288087678,
Men A         ,29,5179,Erik,Wilburn, US Military Academy,,251422,201.35,322.26216896446,
Men A         ,30,659,Glenn,Ferreira, Tufts University,,240153,270.15,327.93145705214,
Men A         ,31,5166,Jeffrey,Salvitti, Bucknell University,,223464,264.38,333.60074513982,
Men A         ,32,520,Morgan,Macleod, Bowdoin College,,184179,211.25,339.2700332275,
Men A         ,33,1144,Christopher,Hair, Boston University                            ,,217303,317.77,344.93932131517,
Men A         ,34,5181,Timothy,Manzella, Drexel University,,251348,294.26,350.60860940285,
Men A         ,DNF,5183,Robert,Stumpf, University of Pittsburgh,,259653,,,
Men B         ,1,5075,Douglass,Endrizzi, Yale University                              ,,272622,482.35,379.05159852985,
Men B         ,2,3251,Guo-liang,Chew, Massachusetts Institute of Technology        ,,256895,436.15,380.59174641985,
Men B         ,3,5001,Jonathan,Poterjoy, Millersville University                      ,,227638,373.64,382.13189430986,
Men B         ,4,5078,Patrick,Barter, Dartmouth College                            ,,257506,470.91917128181,383.67204219987,
Men B         ,5,4976,David,Kim, Rutgers University                           ,,242040,430.76,385.21219008987,
Men B         ,6,5002,Sean,Whiteman, University of Pennsylvania                   ,,288380,379.31,386.75233797988,
Men B         ,7,4249,Ben,Liang, Middlebury College                           ,,268843,355.57076803689,388.29248586989,
Men B         ,8,979,Derek,Harnden, University of Vermont                        ,,284354,330.07,389.83263375989,
Men B         ,9,725,Michael,Hamilton, Massachusetts Institute of Technology        ,,217384,365.93,391.3727816499,
Men B         ,10,5537,Michael,Tonkinson, New York University                          ,,186081,334.96423333333,392.91292953991,
Men B         ,11,5068,Matthew,Bathe, Rutgers University                           ,,273257,461.13,394.45307742991,
Men B         ,12,1174,Matthew,Buckley, University of Vermont                        ,,242892,382.61,395.99322531992,
Men B         ,13,5070,Max,Korus, University of Pennsylvania                   ,,290610,427.68,397.53337320993,
Men B         ,14,111,Gregg,Izzo, Northeastern University                      ,,291083,504,399.07352109993,
Men B         ,15,658,Evan,Cooper, Tufts University                             ,,248002,304.19,400.61366898994,
Men B         ,16,4993,Leonard,Klipper, University of Pennsylvania,,240298,424.09,402.15381687995,
Men B         ,17,4964,Joseph,Bylund, Columbia University,,208123,383.67,403.69396476995,
Men B         ,18,3615,William,Hilsman, Colgate University,,207976,326.88688858696,405.23411265996,
Men B         ,19,3830,Ben,Corbalis, Lees McRae College,,184819,424.60829493088,406.77426054997,
Men B         ,20,4966,Aaron,Cravez, Bucknell University,,,365.16343743749,408.31440843997,
Men B         ,21,5447,Charles,Cavness, Middlebury College,,250087,468.52,409.85455632998,
Men B         ,22,255,Radu,Jianu, Brown University,,241100,386.3835485172,411.39470421999,
Men B         ,23,4979,Matthew,Holub, University of New Hampshire                  ,,230491,436.35,412.93485210999,
Men B         ,24,1730,Tom,Sampson, University of Massachusetts,,160766,304.64570808532,414.475,
Men B         ,25,4968,Corey,Williams, Columbia University,,269625,419.99,416.01514789001,
Men B         ,26,335,Mark,Theeman, Northeastern University,,242915,312.53,417.55529578001,
Men B         ,27,5444,Alex,Abarbanel-grossman,aMiddlebury College,,276886,486.36363636364,419.09544367002,
Men B         ,28,4981,Matthew,Schoman, Drexel University,,,429.32,420.63559156003,
Men B         ,29,5079,Corey,Kropp, University of Delaware,,274668,473.5,422.17573945003,
Men B         ,30,727,Sean,Kennedy, University of Massachusetts,,249288,400.7,423.71588734004,
Men B         ,31,5000,Ross,Marklein, University of Pennsylvania,,272367,395.17,425.25603523005,
Men B         ,32,679,Steven,Hopengarten, Union College,,254441,437.44,426.79618312005,
Men B         ,33,5096,Chris,Scannell, University of Vermont                        ,,213805,465.77,428.33633101006,
Men B         ,34,4972,Andrew,Webster, Millersville University                      ,,207821,390.14,429.87647890007,
Men B         ,35,4982,Brian,Holmes, Princeton University,,,427.39130434783,431.41662679007,
Men B         ,36,5073,John,Roper, Northeastern University,,274799,480.42,432.95677468008,
Men B         ,37,4988,Daniel,Wood, Bucknell University,,255010,421.07,434.49692257009,
Men B         ,38,4986,Kyle,Reed, University of Delaware,,254695,435.31,436.03707046009,
Men B         ,39,137423,Daniel,Bensen, University of Vermont,,258866,402.67,437.5772183501,
Men B         ,40,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,384.30740274244,439.11736624011,
Men B         ,41,4992,Robert,Burnett, Franklin and Marshall College                ,,579,398.29923921953,440.65751413011,
Men B         ,42,4987,Benjamin,Cheetham, Cornell University,,257524,449.08,442.19766202012,
Men B         ,43,4978,William,Kistler, University of Delaware,,275378,408.96,443.73780991013,
Men B         ,44,4996,Bladi,Duran, Brown University,,0224749,444.68,445.27795780013,
Men B         ,45,5463,Nic,Magliocco, University of Vermont,,,400,446.81810569014,
Men B         ,46,1471,Peter,Abdu, University of New Hampshire,,265571,400,448.35825358015,
Men B         ,DNF,5658,Felix,Wu, Northwestern University,,,,,
Men B         ,DNF,1160,Ian,Sullivan, University of Vermont,,199341,,,
Men C         ,1,5083,Nevin,Rallis, University of Vermont                        ,,248423,502.48,434.07233333333,
Men C         ,2,5077,Peter,Hagerty, Rochester Institute of Technology            ,,258621,534.36,437.41261728395,
Men C         ,3,5318,Kyle,Carroll, Rutgers University                           ,,194739,479.58,440.75290123457,
Men C         ,4,5085,Adam,Francis, Yale University                              ,,274866,495.18,444.09318518519,
Men C         ,5,5090,Chad,Husko, Columbia University                          ,,289875,553.5,460.79460493827,
Men C         ,6,5065,Blake,Hawthorne, US Military Academy                          ,,279558,441.01,450.77375308642,
Men C         ,7,5327,Paul,Bickford, University of Connecticut                    ,,0200820,535.97064556817,454.11403703704,
Men C         ,8,5636,Harold,Poole, Bates College                                ,,245397,500,457.45432098765,
Men C         ,9,5090,Chad,Husko, Columbia University                          ,,289875,553.5,460.79460493827,
Men C         ,10,249,Joseph,Glaser-reich, Brown University                             ,,274200,477.99,464.13488888889,
Men C         ,11,5087,Andrew,Meyer, Boston College                               ,,191327,511.45833333333,467.47517283951,
Men C         ,12,5504,Alexander,Chaleff, New England Conservatory                     ,,225467,538.5,470.81545679012,
Men C         ,13,5004,Nathan,Oriol, University of New Hampshire,,232964,546.47,474.15574074074,
Men C         ,14,3711,Luke,Salvato, Bowdoin College,,293232,437.31481481481,477.49602469136,
Men C         ,15,5451,Michael,Honsberger, McGill University                            ,,319692,489.75863757504,480.83630864198,
Men C         ,16,4425,Matthew,Griswold, Boston University                            ,,288393,474.45165676556,484.17659259259,
Men C         ,17,5637,Peter,Kuhn, Yale University,,258358,500,487.51687654321,
Men C         ,18,5123,Jesse,Steiner, Rochester Institute of Technology,,276395,508.51,490.85716049383,
Men C         ,19,5111,Matt,Cocola, Bucknell University,,,525.55739908264,494.19744444444,
Men C         ,20,5593,Ian,Sanders-fleming, Middlebury College,,,465.90909090909,497.53772839506,
Men C         ,21,5331,William,Sutherland, US Military Academy,,273111,502.09796219377,500.87801234568,
Men C         ,22,5121,David,Wagner, Yale University,,290463,557.04945697577,504.2182962963,
Men C         ,23,5094,Kyle,Bruley, Boston University,,257669,500.28,507.55858024691,
Men C         ,24,4859,Cimarron,Wortham, Massachusetts Institute of Technology,,,552.46153846154,510.89886419753,
Men C         ,25,5106,Joseph,Perez, US Military Academy,,185983,513.15,514.23914814815,
Men C         ,26,5082,Karl,Honerlaw, Boston College                               ,,257594,476.61,517.57943209877,
Men C         ,27,5093,Matthew,Furlow, University of Pennsylvania,,283375,473.43,520.91971604938,
Men C         ,28,5021,Philip,Gasparovic, University of Delaware,,290974,582.58,524.26,
Men C         ,29,5007,Will,Cox, University of Vermont,,192539,570.04,527.60028395062,
Men C         ,30,5080,Michael,Desmarais, University of Vermont,,274594,554.58,530.94056790123,
Men C         ,31,4852,Will,Pisarello, Rochester Institute of Technology,,257044,542.13,534.28085185185,
Men C         ,32,5092,Brent,Doscher, University of New Hampshire,,0290655,497.92,537.62113580247,
Men C         ,33,5105,Jeremy,May, US Military Academy,,256341,524.49,540.96141975309,
Men C         ,34,5335,Jacob,Bobrow, University of Vermont,,289933,529.35,544.3017037037,
Men C         ,35,5112,Erik,Newman, Dartmouth College,,,518.40277777778,547.64198765432,
Men C         ,36,5117,Uri,Halevi, University of Massachusetts,,188494,560.12,550.98227160494,
Men C         ,37,5328,Jonathan,Wu, Yale University,,,567.51089324619,554.32255555556,
Men C         ,38,5084,Sean,Berry, University of New Hampshire                  ,,252702,535.06944444444,557.66283950617,
Men C         ,39,5638,Paul,Nerenberg, Massachusetts Institute of Technology,,235793,500,561.00312345679,
Men C         ,40,1777,David,Gordon, Stevens Institute of Technology,,112702,535.46,564.34340740741,
Men C         ,41,5103,Wookie,Kim, Yale University,,,548.95833333333,567.68369135802,
Men C         ,42,5501,Jan,Wolfe, Boston College,,157273,539.01295636255,571.02397530864,
Men C         ,43,5104,Patrick,Ryan, US Military Academy,,256532,541.26,574.36425925926,
Men C         ,44,5020,Garrick,Dixon, Northeastern University,,288379,559.51,577.70454320988,
Men C         ,45,749,Connor,Cushman, Bates College,,199718,408.21244358478,581.04482716049,
Men C         ,46,5456,Matthew,Means, Bucknell University,,289974,521.36589753902,584.38511111111,
Men C         ,47,5645,Erik,Sperling, Yale University,,,500,587.72539506173,
Men C         ,48,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,535.59,591.06567901235,
Men C         ,49,5639,Calman,Lankton, Massachusetts Institute of Technology,,,500,594.40596296296,
Men C         ,50,5124,Jeffrey,Lukach, University of New Hampshire,,,515.97,597.74624691358,
Men C         ,51,5474,Derek,Sakamoto, Middlebury College,,275287,524.26,601.0865308642,
Men C         ,52,3534,Christopher,Ritacco, Yale University,,220534,520.11,604.42681481481,
Men C         ,53,5115,Nick,Loomis, Massachusetts Institute of Technology,,222012,531.25,607.76709876543,
Men C         ,54,5005,James,Rose, University of New Hampshire,,258857,529.57,611.10738271605,
Men C         ,55,5330,Anastacio,Perez, Stevens Institute of Technology,,256528,545.00419919951,614.44766666667,
Men C         ,DNF,5640,Alex,Ciccone, Bucknell University,,,,,
Men C         ,DNF,27998,Michael,Longeri, University of New Hampshire,,273753,,,
Men C         ,DNF,5457,Isaiah,Berg, Dartmouth College,,274628,,,
Men C         ,DNF,5377,Spencer,Gilbert, New York University,,275499,,,
Men D1        ,1,5623,David,Collier,Columbia University                          ,,199816,600,489.1236358296,
Men D1        ,2,5054,Jingyuan,Ma,University of Pennsylvania                   ,,,590.56,496.51539344096,
Men D1        ,3,3721,Sylvan,Ellefson,Bates College                                ,,,476.25,503.90715105232,
Men D1        ,4,5057,Hughes,Burridge,Northeastern University                      ,,292036,588.11,511.29890866368,
Men D1        ,5,5379,Patrick,Galvin,University of New Hampshire                  ,,276034,547.64871469271,518.69066627504,
Men D1        ,6,8946,Matt,Sack,New York University                          ,,258860,552.61984126984,526.0824238864,
Men D1        ,7,5059,Tristan,Baldwin,University of Vermont                        ,,290603,528.91,533.47418149776,
Men D1        ,8,5024,Neal,Martorelli,University of Vermont                        ,,,594.23,540.86593910912,
Men D1        ,9,5384,Collin,Buesser,Northeastern University                      ,,288030,600,548.25769672048,
Men D1        ,10,5387,Elliot,Higgins,Northeastern University,,261477,600,555.64945433184,
Men D1        ,11,5381,Todd,Woodlan,New York University,,290413,586.76790923891,563.0412119432,
Men D1        ,12,5385,Zhiguang,Ng,New York University,,291345,680.58014354067,570.43296955456,
Men D1        ,13,5010,Clint,Dager,University of Delaware,,291076,585.51,577.82472716592,
Men D1        ,14,5025,Preston,Buehrer,Boston University                            ,,290822,587,585.21648477728,
Men D1        ,15,3874,Jerome,Sanders,University of Connecticut,,259265,523.1,592.60824238864,
Men D1        ,16,5338,Eric,Adams,University of Delaware,,290984,636.04,600,
Men D1        ,17,5428,Adam,Bouchard,McGill University,,,600,607.39175761136,
Men D1        ,18,5469,Daryl,Deprey,University of Vermont                        ,,200197,600,614.78351522272,
Men D1        ,19,5048,Ian,Schon,Boston University,,290782,602.28,622.17527283408,
Men D1        ,20,5625,Alexander,Parachini,New York University,,252349,600,629.56703044544,
Men D1        ,21,5013,Alex,Turnwall,Northeastern University,,,610.38,636.9587880568,
Men D1        ,22,5034,Matthew,Lewis,Columbia University,,255471,566,644.35054566816,
Men D1        ,23,5008,Ethan,Schrum,University of Pennsylvania,,,616.92384913793,651.74230327952,
Men D1        ,24,5050,Nathaniel,Coghlan,University of New Hampshire,,291461,608.83,659.13406089088,
Men D1        ,25,5038,David,Garguilo,Boston University,,291492,668.23,666.52581850224,
Men D1        ,26,5343,Jake,Rozin,Northeastern University,,275013,777.81,673.9175761136,
Men D1        ,27,5630,Nathan,Davis,University of Vermont,,0294299,600,681.30933372496,
Men D1        ,28,5627,Daniel,Stine,University of Connecticut,,,600,688.70109133632,
Men D1        ,29,5014,James,Bolognani,University of New Hampshire,,291463,624.21,696.09284894768,
Men D1        ,30,5547,William,Larose,University of Delaware,,,732.05,703.48460655904,
Men D1        ,31,5633,Michael,Frothingham,University of New Hampshire,,,600,710.8763641704,
Men D1        ,DNF,5392,Zenon,Halatyn,Rutgers University,,283815,,,
Men D1        ,DNF,5410,Erik,Dill,Massachusetts Institute of Technology,,,,,
Men D1        ,DNF,5056,Sandon,Coggin,Columbia University,,289250,,,
Men D1        ,DNF,5643,James,Miller,University of Connecticut,,232557,,,
Men D2        ,1,5314,Michael,Maret,Millersville University                      ,,290175,524.4,502.87974338624,
Men D2        ,2,4856,Gregory,Keith,US Military Academy                          ,,276967,586.83,507.9913358396,
Men D2        ,3,4909,Charles,Salzer,Franklin and Marshall College                ,,289882,588.03968253968,513.10292829295,
Men D2        ,4,5651,Nick,Crawford,Bowdoin College                              ,,293967,600,518.21452074631,
Men D2        ,5,5624,Duncan,Masland,Bowdoin College                              ,,293229,600,523.32611319967,
Men D2        ,6,4886,Brent,Heverly,Drexel University                            ,,,593.7,528.43770565302,
Men D2        ,7,5652,J b,Chun,Bowdoin College                              ,,,600,533.54929810638,
Men D2        ,8,5622,A j eldorado,Riggs,Yale University                              ,,273836,600,538.66089055973,
Men D2        ,9,5397,David,Schoenburg,Yale University                              ,,258642,600,543.77248301309,
Men D2        ,10,5308,Eric,Gauthier,Princeton University,,272103,547.87,548.88407546644,
Men D2        ,11,123,Christopher,Rakovic,Boston College,,258531,546.16071428571,553.9956679198,
Men D2        ,12,4864,Ian,Burgess,Stevens Institute of Technology,,,607.61538461538,559.10726037316,
Men D2        ,13,5407,Wade,Baldwin,Bucknell University,,,655.19230769231,564.21885282651,
Men D2        ,14,4873,James,Thornton,US Military Academy                          ,,289096,593.26,569.33044527987,
Men D2        ,15,4863,Jacob,Yundt,Rochester Institute of Technology,,277281,569.57,574.44203773322,
Men D2        ,16,5395,Henry,Debey,Yale University,,,600,579.55363018658,
Men D2        ,17,4884,Jason,Herrling,Rochester Institute of Technology,,228135,601.07,584.66522263993,
Men D2        ,18,4878,Daniel,Summers,Rochester Institute of Technology            ,,288479,674.5,589.77681509329,
Men D2        ,19,4865,Armando,Peralta,US Military Academy,,289099,629.89,594.88840754664,
Men D2        ,20,5426,Ross,Baldwin,Brown University,,292160,690.45454545455,600,
Men D2        ,21,4906,Joshua,Parker,Brown University,,288620,594.83,605.11159245336,
Men D2        ,22,5524,Christopher,Chrisman,Yale University                              ,,290923,578.29015059015,610.22318490671,
Men D2        ,23,4875,Brenden,Siekman,US Military Academy                          ,,289102,533.08,615.33477736007,
Men D2        ,24,5400,Michael,Gaskin,Middlebury College,,290998,612.5,620.44636981342,
Men D2        ,25,4857,Nick,Garcia,US Military Academy                          ,,289626,541.96,625.55796226678,
Men D2        ,26,5655,Christian,Termyn,Yale University,,,600,630.66955472013,
Men D2        ,27,4892,Arjun,Sudhir,Boston College,,254845,643.95,635.78114717349,
Men D2        ,28,4885,Donald,Leclerc,Rochester Institute of Technology,,277541,630.2,640.89273962684,
Men D2        ,29,5401,Howard,Lanney,Colgate University,,277260,600,646.0043320802,
Men D2        ,30,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,566.5,651.11592453356,
Men D2        ,31,4868,Zachary,Browning,Rochester Institute of Technology,,577215,619.27,656.22751698691,
Men D2        ,32,4850,Brian,Tsien,US Military Academy,,,564.42,661.33910944027,
Men D2        ,33,5402,William,Blakeley,Dartmouth College,,274684,634.74354904355,666.45070189362,
Men D2        ,34,4895,Gavin,Daly,Princeton University,,,663,671.56229434698,
Men D2        ,35,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,657.80769230769,676.67388680033,
Men D2        ,36,5399,Nathan,Williams,Middlebury College,,238050,600,681.78547925369,
Men D2        ,37,5430,David,Laidig,Massachusetts Institute of Technology,,289621,720.04,686.89707170705,
Men D2        ,38,4899,Timothy,Raggets,Rochester Institute of Technology,,290055,741.36,692.0086641604,
Men D2        ,DNF,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,,,
Men D2        ,DNF,4890,Daniel,Rossi,Franklin and Marshall College,,291864,,,
Men Intro     ,1,5553,Taylor,James,Yale University                              ,,,,,
Men Intro     ,2,5154,Robert,Winnett,Boston University                            ,,284754,,,
Men Intro     ,3,5628,Joshua,Purtle,Yale University                              ,,,,,
Men Intro     ,4,5647,Matthew,Smith,Dartmouth College                            ,,282005,,,
Men Intro     ,5,140,Chieh chih,Chiang,Brown University                             ,,285205,,,
Men Intro     ,6,5654,Brandon,Sbordone,Rochester Institute of Technology,,,,,
Men Intro     ,7,5159,Adric,Quackenbush,Franklin and Marshall College,,287492,,,
Men Intro     ,8,4914,Mikael,Garabedian,Drexel University,,291850,,,
Women A       ,1,540,Margaret,Shirley,Columbia University                          ,,165715,437.71775421166,393.45132036125,
Women A       ,2,999,Emma,Bast,Mount Holyoke College                        ,,261361,452.45,414.761056289,
Women A       ,3,4110,Martha,Buckley,Massachusetts Institute of Technology        ,,241864,459.67171892207,436.07079221675,
Women A       ,4,4401,Courtney,Rehwoldt,US Military Academy                          ,,234262,476.53,457.3805281445,
Women A       ,5,4213,Anna,Olivier,Yale University                              ,,265039,533.03,478.69026407225,
Women A       ,6,5597,Brett,Dollar,Middlebury College                           ,,,500,500,
Women A       ,7,4924,Christine,Levy,Yale University                              ,,,542.16,521.30973592775,
Women A       ,8,1677,Frances,Morrison,Mount Holyoke College                        ,,241197,529.72,542.6194718555,
Women A       ,9,545,Rose,Long,University of Vermont                        ,,252583,438.53,563.92920778325,
Women A       ,10,1798,Callie,Mcdowell,Boston University                            ,,,506.13476448841,585.238943711,
Women A       ,11,207,Priscilla,Mok,Brown University                             ,,239536,578.76,606.54867963875,
Women A       ,DNF,549,Arielle,Filiberti,Dartmouth College                            ,,214757,,,
Women B       ,1,4934,Caroline,Savage, Columbia University                          ,,238235,610.35,543.74216666667,
Women B       ,2,5416,Maggie,Sullivan, Northeastern University                      ,,261891,620,551.15249079026,
Women B       ,3,5418,Claire,Mckenna, Dartmouth College                            ,,280868,650,558.56281491384,
Women B       ,4,12186,Katy,Applin, Northeastern University                      ,,293174,714.61538461538,565.97313903743,
Women B       ,5,4931,Jessica,Davis, US Military Academy                          ,,285979,649.09,573.38346316102,
Women B       ,6,5262,Nicole,Seekely, Columbia University                          ,,221588,620.19,580.79378728461,
Women B       ,7,5413,Alynn,Kakuk, University of Vermont                        ,,260620,666.25,588.2041114082,
Women B       ,8,227475,Stephanie,Taplin, University of New Hampshire                  ,,181386,611.79,595.61443553179,
Women B       ,9,5415,Erin,Redl, McGill University                            ,,405854,647.74585921325,603.02475965538,
Women B       ,10,5294,Emily,Novak, Bucknell University                          ,,271554,669.71767676768,610.43508377897,
Women B       ,11,4955,Sarah,Bowman, Yale University                              ,,290945,722.82,617.84540790255,
Women B       ,12,5555,Emily,Gassman, University of Vermont                        ,,279804,566.43,625.25573202614,
Women B       ,13,4933,Karina,Demair, Rutgers University                           ,,292459,644.85,632.66605614973,
Women B       ,14,4949,Emily,Daniels, Bucknell University                          ,,,724.04,640.07638027332,
Women B       ,15,4435,Anna,Eisenstein, Boston University                            ,,290714,660.81913435503,647.48670439691,
Women B       ,16,210,Dana,Prey, Boston College,,254508,609.42,654.8970285205,
