Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,247138,Rowan,Harriso,NCC/Trailblasters,26:54,623547,492.04932653736,427.80055852247,
Junior  9-14,2,252877,Gunther,Breismeister,JAM Fund / Northampton Cycling Club,27:57,625465,451.24145336203,461.04788363044,
Junior  9-14,3,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,28:52,607422,482.71108184218,494.2952087384,
Junior  9-14,4,297505,Oscar,Jamieson,,1 Lap,757344,563.46240744627,527.54253384637,
Junior  9-14,5,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,649714,590.3170912665,560.78985895433,
Junior  9-14,6,255360,Joel,De la cruz,JDprocycling,1 Lap,754560,563.03574115537,594.0371840623,
Men Cat 1/2/3,1,153444,William,Gleason,CS Velo Racing,49:02,231092,235.16925354416,234.79477586782,
Men Cat 1/2/3,2,251884,Adem,Aricanli,Jamison Racing,49:02,654422,289.74576244211,241.22812079106,
Men Cat 1/2/3,3,101132,Chris,Prendergast,Team Jamison,49:19,481898,188.24869233878,247.66146571431,
Men Cat 1/2/3,4,909,Anthony,Alessio,Capital Velo Club - CVC,49:19,146429,303.77242825308,254.78409759362,
Men Cat 1/2/3,5,151863,Zacharya,Meszoely,CCB Racing,49:19,533581,320.21740164053,261.90672947294,
Men Cat 1/2/3,6,147859,Ethan,Delgrosso,Competitive edge Racing,49:19,518110,281.60077582736,269.02936135225,
Men Cat 1/2/3,7,190601,Noah,Black,UConn Cycling Team,49:19,592083,303.23225845976,276.15199323156,
Men Cat 1/2/3,8,82648,Miles,Billings,545 Velo,49:19,466,277.61454543017,283.27462511087,
Men Cat 1/2/3,9,171812,Benjamin,Bruce,Cheshire Cycle Racing,49:19,423344,357.50325719793,290.39725699018,
Men Cat 1/2/3,10,243952,David,Lapierre,Hot Tubes Development Cycling,49:19,608222,298.15017401948,297.51988886949,
Men Cat 1/2/3,11,126489,Patrick,Frank,JAM / NCC,49:19,518484,278.71924235204,304.64252074881,
Men Cat 1/2/3,12,900,Jacob,Hacker,Jamison Racing,49:19,138607,357.68738383512,311.76515262812,
Men Cat 1/2/3,13,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,49:19,13030,370.19652114549,318.88778450743,
Men Cat 1/2/3,14,190548,Steve,Beaulieu,Magenta Express p/b central wheel,49:19,591470,294.82867235937,326.01041638674,
Men Cat 1/2/3,15,207330,Isaac,Nelson,CCB Racing,49:19,609826,377.72113582957,333.13304826605,
Men Cat 1/2/3,16,166477,Thomas,Francisco,New Haven Angels,49:19,544789,357.93502341259,347.37831202467,
Men Cat 1/2/3,17,252549,Colin,Braun,Dartmouth Cycling Team,49:19,649190,390.86309403728,347.37831202467,
Men Cat 1/2/3,18,56429,Christopher,Welch,Cannondale,49:19,371518,292.12445429677,347.37831202467,
Men Cat 1/2/3,19,157277,Alex,Bobroff,Tufts University Club Cycling,49:19,541047,332.8026097958,347.37831202467,
Men Cat 1/2/3,20,225592,Jacob,Mccarthy,WPI,49:19,596347,328.49213580529,347.37831202467,
Men Cat 1/2/3,21,174521,Erin,Rand,Magenta Express p/b Central Wheel,49:19,209955,365.5874814299,347.37831202467,
Men Cat 1/2/3,22,206818,Derek,Schaadt,MIT,52:05,611302,339.94822265934,369.89501925605,
Men Cat 1/2/3,23,4071,Christoffel,Brits,Magenta Express p/b Central Wheel/GHCC,1 Lap,254773,200,376.32836417929,
Men Cat 1/2/3,24,148490,Jeremy,Bloyd-peshkin,JAM/NCC,2 Laps,518778,438.79324919019,382.76170910254,
Men Cat 1/2/3,DNF,147860,Alex,St andre,Bike Works p/b Fred Beans,DNF,522812,296.59059256084,395.62839894904,
Men Cat 1/2/3,DNF,113148,Aaron,Black,Magenta  Express / Central Wheel,DNF,459060,319.06732156351,395.62839894904,
Men Cat 1/2/3,DNF,93475,Matt,Stordy,CLIF Family Drifters Cycling,DNF,427726,287.06513141297,395.62839894904,
Men Cat 1/2/3,DNF,251916,Henry,Eastburn,Tufts Cycling,DNF,655329,429.74524710757,395.62839894904,
Men Cat 3/4,1,108741,Andrew,Suzuki,,42:49,460278,384.34534268359,310.06308280503,
Men Cat 3/4,2,181447,Henry,Coote,Competitive Edge Racing,42:49,543875,350,318.18007194272,
Men Cat 3/4,3,130938,Katherine,Rusch,CCB p/b Levine Law Group,43:01,487107,359.99494956944,326.29706108042,
Men Cat 3/4,4,214529,Bryan,Germain,Minuteman Road Club,43:05,614987,431.37979405821,334.41405021812,
Men Cat 3/4,5,254877,Kurt,Leadley,Dutch Flyers,43:15,654256,350,342.53103935582,
Men Cat 3/4,6,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,43:18,586584,391.39422879363,350.64802849352,
Men Cat 3/4,7,154264,Felix,Absolonne,TTEndurance Junior Devo,43:18,540043,390.23769159796,361.34769599321,
Men Cat 3/4,8,247097,William,Corbett,New England Development p/b Cadence Wealth Managem,43:18,655781,534.97139395795,372.0473634929,
Men Cat 3/4,9,206818,Derek,Schaadt,CCB Cycling Club,43:18,611302,339.94822265934,382.7470309926,
Men Cat 3/4,10,165266,Nathaniel,Belke,New Haven Angels,43:18,552066,390.15351792677,393.44669849229,
Men Cat 3/4,11,236317,Matthew,Janczyk,District Velocity Racing p/b Bicycle Pro Shop,43:18,626001,381.86028449651,404.14636599198,
Men Cat 3/4,12,297489,Michael,Bennett,Yale University,43:18,752556,387.5890795639,414.84603349168,
Men Cat 3/4,13,119168,Steven,Shive,Bax Cycle / Giant,43:18,433468,410.82761123489,425.54570099137,
Men Cat 3/4,14,152972,Boden,Chenail,Verge Cycling,43:18,547297,449.92371488785,436.24536849106,
Men Cat 3/4,15,253892,Aaron,Vliet,MIT,43:18,629185,430.62897478405,446.94503599076,
Men Cat 3/4,16,251916,Henry,Eastburn,Tufts Cycling,43:18,655329,429.74524710757,468.34437099014,
Men Cat 3/4,17,136450,Jason,Williams,,43:18,477962,431.03721346026,468.34437099014,
Men Cat 3/4,18,165298,Alexander,Popescu,Yale University,43:18,514751,415.5839415951,468.34437099014,
Men Cat 3/4,19,142863,Angelo,Goodwin,CCB Racing,43:18,488952,438.71650338244,468.34437099014,
Men Cat 3/4,20,251915,Jack,Burton,Tufts University,43:18,655422,392.46834028179,468.34437099014,
Men Cat 3/4,21,253891,Jacob,Marglous,Brown University,43:18,657970,472.48486753693,468.34437099014,
Men Cat 3/4,22,2440,Wade,Summers,Team Horst Sports,43:18,60566,446.56618187493,468.34437099014,
Men Cat 3/4,23,221228,Sam,Robinson,,43:18,601279,460.03522690052,468.34437099014,
Men Cat 3/4,24,242092,Catherine,Barnwell,Community Bike Racing,43:18,654441,535.77232581607,468.34437099014,
Men Cat 3/4,25,133786,Nathaniel,Summers,ERRACE Devo Team,43:18,485984,433.22178220343,468.34437099014,
Men Cat 3/4,26,122211,Andrew,Li,Brown University,2 Laps,756345,401.15667096305,512.98781124748,
Men Cat 3/4,27,228507,Jonah,Beck,Verge Sport,3 Laps,615980,482.14611227648,521.10480038518,
Men Cat 3/4,DNF,134988,William,Rueckert,ERRACE Devo Team,DNF,503987,417.00288068412,537.33877866058,
Men Cat 3/4,DNF,2037,Akira,Sato,Carpe Diem Racing,DNF,31337,509.10331621528,537.33877866058,
Men Cat 3/4,DNF,41640,Sean,Sheridan,Velopigs,DNF,50452,463.10694114211,537.33877866058,
Men Cat 4/5,1,253892,Aaron,Vliet,MIT,31:19,629185,430.62897478405,355.4763480495,
Men Cat 4/5,2,236639,James,Gallo,Iron Bridge/Tarmac Cycling,31:19,629107,414.69620429399,362.47313137121,
Men Cat 4/5,3,184557,Celvin,Zecena,Cycling Connection,31:20,616668,388.83875436573,369.46991469291,
Men Cat 4/5,4,214529,Bryan,Germain,Minuteman Road Club,31:21,614987,431.37979405821,376.46669801461,
Men Cat 4/5,5,297491,Nick,Dohr,Tufts Cycling Team,31:21,754632,409.29722580254,383.46348133632,
Men Cat 4/5,6,297489,Michael,Bennett,Yale University,31:23,752556,387.5890795639,390.46026465802,
Men Cat 4/5,7,165298,Alexander,Popescu,Yale University,31:24,514751,415.5839415951,397.45704797973,
Men Cat 4/5,8,68118,Matthew,Palmer,Northeastern University,32:07,656864,577.625212399,404.45383130143,
Men Cat 4/5,9,122211,Andrew,Li,Brown University,32:07,756345,401.15667096305,411.45061462313,
Men Cat 4/5,10,253891,Jacob,Marglous,Brown University,32:08,657970,472.48486753693,418.44739794484,
Men Cat 4/5,11,252392,Christopher,Poole,TTEndurance,32:08,654536,455.04685690525,425.44418126654,
Men Cat 4/5,12,297934,Ryan,Mctigue,Massachusetts Institute of Technology,32:08,757184,450,432.44096458825,
Men Cat 4/5,13,251922,Seth,Kelley,Tufts University,32:09,655000,490.23905580606,439.43774790995,
Men Cat 4/5,14,221228,Sam,Robinson,,32:11,601279,460.03522690052,446.43453123166,
Men Cat 4/5,15,162325,Maxwell,Hessinger,Northeastern University,32:33,624062,493.91059996447,453.43131455336,
Men Cat 4/5,16,248857,Damien,Goudreau,B2C2 Cycling p/b Conte's Bike Shop,33:14,665936,429.21190067408,467.42488119677,
Men Cat 4/5,17,242429,Brian,Jollie,RubThyNip,33:15,ONE DAY,500,467.42488119677,
Men Cat 4/5,18,271892,Evan,Woodford,Cheshire Cycle Racing,33:16,658146,393.01611612356,467.42488119677,
Men Cat 4/5,19,257245,Louis,Gentile,,34:29,660562,475,481.41844784018,
Men Cat 4/5,20,193501,Eddy,Polonia,Cycling Connection,1 Lap,607331,485.21182725923,488.41523116188,
Men Cat 4/5,21,254877,Kurt,Leadley,Dutch Flyers,1 Lap,654256,450,495.41201448359,
Men Cat 4/5,22,272259,Dale,Toce,Expo Wheelmen,1 Lap,663419,475.83891016121,502.40879780529,
Men Cat 4/5,23,297495,Marcony,Simoes,,1 Lap,753300,460.85407311932,509.40558112699,
Men Cat 4/5,24,253642,Theo,Packard,UVM Cycling,1 Lap,657142,575.11729480136,516.4023644487,
Men Cat 4/5,25,225905,Kyle,Reese,True Cyclery,1 Lap,585623,520.35484219145,523.3991477704,
Men Cat 4/5,26,297497,Steven,Tobey,New Haven Angels,1 Lap,754934,474.42166451847,530.39593109211,
Men Cat 4/5,27,237774,Mason,Vega,Tufts University,1 Lap,756313,562.9844586678,537.39271441381,
Men Cat 4/5,28,297935,John,Treadwell,Northeastern University,2 Laps,755903,450,544.38949773552,
Men Cat 4/5,29,297508,Quin,Smith,Brandeis University,2 Laps,668369,534.11906667474,551.38628105722,
Men Cat 4/5,30,228973,Josue,Murillo,,2 Laps,619881,534.11906667474,558.38306437892,
Men Cat 4/5,31,253909,Elijah,Sarvey,Tufts Cycling Team,2 Laps,624639,627.1092304479,565.37984770063,
Men Cat 4/5,32,228507,Jonah,Beck,Verge Sport,2 Laps,615980,482.14611227648,572.37663102233,
Men Cat 4/5,33,183150,Aiden,Wyskiewicz,Farmington Valley Youth Cycling,2 Laps,557655,539.25756003071,579.37341434404,
Men Cat 4/5,34,253904,Allan,Feldman,Brandeis University,2 Laps,649581,595,586.37019766574,
Men Cat 4/5,35,297504,Zachery,Hovatter,Brandeis University,2 Laps,668460,523.26499355542,593.36698098745,
Men Cat 4/5,DNF,222508,Dylan,Treece,United States Military Academy,DNF,586511,490.68616903891,607.36054763085,
Men Cat 4/5,DNF,297937,Cal,Wilson,Massachusetts Institute of Technology,DNF,757153,450,607.36054763085,
Men Cat 4/5,DNF,237803,Graeham,Henderson,Sunapee Racing,DNF,222376,456.94405874961,607.36054763085,
Men Cat 4/5,DNF,297936,Elliott,Jaeger,Northeastern University,DNF,755999,450,607.36054763085,
Men Master  50+,1,900,Jacob,Hacker,Jamison Racing,50:33,138607,357.68738383512,331.17533079693,
Men Master  50+,2,130938,Katherine,Rusch,CCB p/b Levine Law Group,50:33,487107,359.99494956944,348.08811601391,
Men Master  50+,3,193317,William,Strebel,Jamison Racing,50:33,50043,373.82594613493,365.00090123089,
Men Master  50+,4,252393,Paul,Best,,50:33,102447,470.83376911898,381.91368644786,
Men Master  50+,5,238617,Katherine,Fearon,Dartmouth Cycling,50:33,655401,435.03321299069,398.82647166484,
Men Master  50+,6,242092,Catherine,Barnwell,Community Bike Racing,50:33,654441,535.77232581607,415.73925688182,
Men Master  50+,7,1980,Morgan,Rueckert,ERRACE Devo Team,50:33,260859,436.02945749869,432.65204209879,
Men Master  50+,8,9762,Carl,Reglar,Aistriu/Giant,50:33,281196,441.47084977938,449.56482731577,
Men Master  50+,9,5913,Patrick,Cunningham,,50:33,237439,447.45873938384,466.47761253275,
Men Master  50+,10,41640,Sean,Sheridan,Velopigs,1 Lap,50452,463.10694114211,483.39039774972,
Men Master  50+,11,20709,Ron,Goodwin,CCB Cycling Club,1 Lap,13694,507.4571345372,500.3031829667,
Men Master  50+,12,132439,Olivia,Sandoval,JAM Fund / NCC / UVM,1 Lap,486603,469.84828392338,517.21596818367,
Men Master  50+,13,236659,Talia,Loiter,JAM Fund / NCC,1 Lap,631156,512.82357019515,534.12875340065,
Men Master  50+,14,3703,Matthew,Stuart,ERRACE / GREATER HARTFORD CYCLING CLUB,1 Lap,50345,499.07567966856,551.04153861763,
Men Master  50+,15,92387,Tanya,Boulanova,JAM Fund / NCC,1 Lap,424985,512.37645290213,567.9543238346,
Men Master  50+,16,190061,Amlie,Bradley,Dartmouth College,2 Laps,591948,543.22568352938,584.86710905158,
Women Cat 3/4/5,1,238617,Katherine,Fearon,Dartmouth Cycling,38:49,655401,435.03321299069,400.5003189309,
Women Cat 3/4/5,2,297479,Inma,Ruz-maldonado,New Haven Bicycling Club,39:09,ONE DAY,457.3578924653,420.00051668897,
Women Cat 3/4/5,3,163582,Marine,De marcken,Spokeswomen Racing,39:25,557964,478.6872020614,439.50071444705,
Women Cat 3/4/5,4,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,39:37,567368,477.48544287647,459.00091220512,
Women Cat 3/4/5,5,297482,Tatum,Brown,Yale University,39:37,754758,541.57799022412,478.5011099632,
Women Cat 3/4/5,6,149718,Sara,Hunt,New Haven Angels,39:37,532228,506.76150827584,498.00130772127,
Women Cat 3/4/5,7,190061,Amlie,Bradley,Dartmouth College,39:37,591948,543.22568352938,517.50150547934,
Women Cat 3/4/5,8,176833,Abigail,O'Neil,TTEndurance Junior Devo.,1 Lap,564363,485.9527450123,537.00170323742,
Women Cat 3/4/5,9,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607423,534.45263489287,556.50190099549,
Women Cat 3/4/5,10,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,1 Lap,576807,528.24150268285,576.00209875357,
Women Cat 3/4/5,11,297933,Courtney,Tse,Brown University,2 Laps,756233,550,595.50229651164,
Women Cat 3/4/5,12,297488,Sandra,Temgoua,Yale University,6 Laps,ONE DAY,667.90813686235,615.00249426972,
