First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Castillo,Giro Di San Francisco,2016-09-5,Men Cat 3,20,56,396.70708,
Eric,Castillo,Citrus Sunday - Criterium Races,2016-08-14,Men Junior 15-16 Open,6,9,492.23835771765,
Eric,Castillo,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,48,63,458.6500952381,
Eric,Castillo,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,13,45,389.74,
Eric,Castillo,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,3,13,369.0651,
Eric,Castillo,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,4,18,362.61698501886,
Eric,Castillo,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,2,13,422.895,
Eric,Castillo,Majestic Crit,2016-07-23,Men Junior 17-18 Open,2,5,,
Eric,Castillo,Majestic Crit,2016-07-23,Men Junior 15-16 Open,1,9,380.42,
Eric,Castillo,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,15,55,364.88391358025,
Eric,Castillo,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,33,52,447.95795652174,
Eric,Castillo,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,34,81,369.65573039216,
Eric,Castillo,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,7,34,380.0658,
Eric,Castillo,June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,3,16,361.714125,
Eric,Castillo,June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,2,16,380.26104166667,
Eric,Castillo,San Marcos Crit,2016-06-5,Men Junior 15-16 Open,2,11,413.9956,
Eric,Castillo,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,9,28,443.05967948718,
Eric,Castillo,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,17,43,348.45,
Eric,Castillo,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,11,60,367.49884210526,
Eric,Castillo,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,25,62,390.08551348515,
Eric,Castillo,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,3,18,370.68862962963,
Eric,Castillo,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,7,32,358.033,
Eric,Castillo,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,45,47,396.73248148148,
Eric,Castillo,Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,2,15,378.94985714286,
Eric,Castillo,Kern County Junior Stage Race,2016-05-15,Men Junior 15-16 Cat 1/2/3,8,8,452.91324569748,
Eric,Castillo,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-16 Cat 1/2/3,7,8,429.80351723783,
Eric,Castillo,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,10,25,430.92908333333,
Daniel,Willett,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,16,58,321.62835294118,
Eric,Castillo,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,28,54,359.08926666667,
Eric,Castillo,CBR Criterium 4of6,2016-04-24,Men Cat 3,12,38,372.88250877193,
Eric,Castillo,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,18,39,397.99534259259,
Eric,Castillo,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,24,58,400.41354078274,
Eric,Castillo,LA Circuit Race,2016-04-17,Men Junior 15-16 Open,4,22,440.36221590656,
Eric,Castillo,SLR Road Race,2016-04-16,Men Junior 15-18 Open,8,25,439.62245672202,
Christian,Husband,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,65,67,435.06389444444,
Christian,Husband,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,61,78,394.13313636364,
Christian,Husband,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,52,80,367.29816666667,
Christian,Husband,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,52,80,369.306922738,
Eric,Castillo,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,2,13,386.64416666667,
Eric,Castillo,Majestic Cycling Crit,2016-03-26,Men Junior 15-16 Open,2,9,379.9,
Eric,Castillo,CBR Crit Series 3of6,2016-03-6,Cat 3,10,31,364.6731547619,
Eric,Castillo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,24,58,393.25052369046,
Eric,Castillo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,4,25,377.08787878788,
Eric,Castillo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,1,18,386.38166666667,
Eric,Castillo,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,74,104,419.28908547009,
Eric,Castillo,CBR Criterium 2of6,2016-02-21,Cat 3,9,63,349.57929310345,
Eric,Castillo,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,6,60,358.8151720044,
Eric,Castillo,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,16,60,356.72548148148,
Eric,Castillo,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,22,61,353.40011111111,
Eric,Castillo,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,7,16,381.32195833333,
Eric,Castillo,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,32,39,454.83625,
Eric,Castillo,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 1/2/3,5,8,410.685,
Eric,Castillo,CBR Crit Series 1of6,2016-01-24,Cat 3,40,70,421.51805,
Eric,Castillo,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,1,9,351.135,
Seth,Veenbaas,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,29,40,376.27365384615,
Seth,Veenbaas,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,36,45,406.20888534665,
Seth,Veenbaas,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,36,45,418.92475,
Julie,Cutts,Mesquite Stage Race - GC,2015-04-12,Women Cat1/2/3,1,1,,
Julie,Cutts,Mesquite Stage Race - RR,2015-04-12,Women Cat1/2/3,1,1,,
Julie,Cutts,Mesquite Stage Race - TT,2015-04-11,Women Cat1/2/3,1,1,,
Julie,Cutts,Mesquite Stage Race - Crit,2015-04-11,Women Cat1/2/3,1,1,,
Seth,Veenbaas,UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,16,22,401.05,
Seth,Veenbaas,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,17,25,359.68311111111,
Seth,Veenbaas,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,21,38,336.36670175439,
Seth,Veenbaas,Swamp Classic - Crit,2015-02-22,Men Collegiate A,30,40,365.32552941176,
Christian,Husband,Rosena Ranch,2015-02-21,Men Junior 17-18 Open,2,4,,
Seth,Veenbaas,Swamp Classic - RR,2015-02-21,Men Collegiate A,30,39,449.25616666667,
Christian,Husband,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,45,70,398.75081503056,
Christian,Husband,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,54,70,409.6758,
Christian,Husband,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,42,73,405.14998148148,
Christian,Husband,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,63,79,457.57285897436,
Christian,Husband,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,26,41,461.85725,
Christian,Husband,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,3,15,335.44,
Christian,Husband,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,64,83,440.6690293531,
Danny,Kam, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,11,35,264.37983969421,
Shane,Lawlor, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,27,35,343.06278320495,
Gregory,Coburn, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,19,63,302.74887931034,
Joshua,Gruenberg, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,25,63,355.71995689655,
Chris,Demarchi, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,3,74,234.01546875,
Philip,Tinstman, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,52,74,337.7089453125,
Scott,Cochran, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,2,72,247.84540404451,
Michael,Johnson, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,4,72,251.93773766921,
Bart,Clifford, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,27,72,324.57665950755,
Michael,Johnson, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,43,68,348.66750688731,
Joshua,Gruenberg, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,31,79,327.20959378139,
Philip,Tinstman, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,4,82,237.46769736842,
Chris,Demarchi, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,35,82,296.52473684211,
Joshua,Gruenberg, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,23,38,348.02541563274,
Philip,Tinstman, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,9,34,228.92576470588,
Scott,Cochran, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,5,10,,
Bart,Clifford, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,5,10,,
Matthew,Chuml,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,5,19,361.05305555556,
Brian,Scholl,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,8,54,323.1691884058,
Brian,Scholl,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,16,33,378.90032291667,
Brian,Scholl,Suisin Harbor Criterium,2014-08-10,Men 3,17,28,402.11783333333,
Brian,Scholl,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,19,33,341.26570833333,
Christian,Husband,Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,15,20,430.47906666667,
Daniel,Willett,Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,1,14,375.92383333333,
Nick,Robertson,Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,9,14,461.2965952381,
Joshua,Gruenberg,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,4,33,289.5385,
Lawrence,Shannon,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,20,33,411.5465,
Christian,Husband,Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,8,13,404.06413888889,
Matthew,Chuml,Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,9,13,415.36827777778,
Lawrence,Shannon,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,7,15,389.54030952381,
Joshua,Gruenberg,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,3,18,301.51355555556,
Daniel,Willett,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,41,88,292.68639783755,
Daniel,Willett,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,18,102,265.49551387626,
Daniel,Willett,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,66,106,297.68922435897,
Daniel,Willett,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,56,110,305.49877968107,
Daniel,Willett,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,48,111,284.32427878788,
Joshua,Gruenberg,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,4,28,300.6620952381,
Matthew,Chuml,Ontario Series 6,2014-07-13,Men Junior 17-18,6,27,380.97906666667,
Nathan,Rico,Ontario Series 6,2014-07-13,Men Junior 17-18,9,27,404.56316666667,
Joshua,Gruenberg,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,17,46,316.81994927536,
Daniel,Willett,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,10,76,323.97022807018,
Seth,Veenbaas,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,9,104,205.95582352941,
Eric,Oien,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,16,104,227.04929411765,
Nathan,Rico,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,51,104,332.51664705882,
Christian,Husband,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,85,104,434.97064705882,
Daniel,Willett,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,4,79,264.93315698705,
Eric,Oien,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,18,128,272.38665116279,
Christian,Husband,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,22,128,281.52562790698,
Seth,Veenbaas,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,46,128,336.35948837209,
Nathan,Rico,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,55,128,356.92218604651,
Daniel,Willett,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,4,77,268.84161904762,
Joshua,Gruenberg,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,11,66,281.35387373737,
Joshua,Gruenberg,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,10,70,296.1013047619,
Christian,Husband,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,41,78,331.27929059829,
Christian,Husband,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,88,92,396.99091304348,
Christian,Husband,Commonwealth Classic,2014-06-27, Cat 2/3  ,48,59,386.81220689655,
Christian,Husband,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,35,79,312.07466666667,
Christian,Husband,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,17,71,279.6579,
Christian,Husband,Beloit Bike Classic,2014-06-23, Cat 2/3  ,54,62,385.61640860215,
Christian,Husband,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,67,102,362.86814285714,
Christian,Husband,Giro d' Grafton,2014-06-21, Cat 2/3  ,69,104,367.35232,
Christian,Husband,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,59,73,392.67735294118,
Christian,Husband,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,32,67,326.365,
Joshua,Gruenberg,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,11,27,319.09435252563,
Daniel,Willett,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,10,28,264.08754190287,
Joshua,Gruenberg,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,9,25,359.47237715417,
Nick,Robertson,the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,4,16,396.50285602679,
Nick,Robertson,the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,1,11,392.88133333333,
Matthew,Chuml,the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,7,11,454.06773333333,
Christian,Husband,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,31,56,307.32325,
Nick,Robertson,Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,14,24,456.43202777778,
Matthew,Chuml,Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,8,17,388.022875,
Daniel,Willett,Torrance Criterium,2014-05-18,Men Junior 15-16,1,14,379.6015,
Seth,Veenbaas,Torrance Criterium,2014-05-18,Men Junior 17-18,2,17,303.31430555556,
Matthew,Chuml,Torrance Criterium,2014-05-18,Men Junior 17-18,6,17,352.15086111111,
Daniel,Willett,Torrance Criterium,2014-05-18,Men Junior 17-18,7,17,364.36,
Nathan,Rico,Torrance Criterium,2014-05-18,Men Junior 17-18,11,17,413.19655555556,
Daniel,Willett,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,4,25,200.71533333333,
Philip,Tinstman,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,4,65,209.33403645833,
Michael,Johnson,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,7,65,218.59223958333,
Randall,Coxworth,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,12,65,234.022578125,
Anthony,Restuccia,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,23,65,318.88944010417,
Christopher,Mcdonald,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,25,65,318.88944010417,
Bart,Clifford,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,38,65,318.88944010417,
Scott,Cochran,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,49,65,318.88944010417,
Shane,Lawlor,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,51,65,318.88944010417,
Karl,Bordine,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,59,65,379.06776041667,
Chris,Demarchi,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,61,65,383.69686197917,
Shelby,Reynolds,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,1,33,316.43516666667,
Priscilla,Calderon,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,9,33,361.23758333333,
Caitlin,Laroche,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,13,33,383.63879166667,
Suzanne,Sonye,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,14,33,389.23909375,
Emily,Georgeson,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,15,33,394.83939583333,
Dara,Rogers,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,27,33,470.44347395833,
Michelle,Ignash,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,30,33,470.44347395833,
Michael,Johnson,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,2,64,226.92851041667,
Scott,Cochran,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,7,64,246.48439583333,
Bart,Clifford,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,11,64,262.12910416667,
Gregory,Coburn,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,47,64,371.6420625,
Peta,Takai,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 3/4 Senior Open,7,14,460.8286047619,
Nathan,Rico,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,11,56,264.26080952381,
Daniel,Willett,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,33,56,308.90366666667,
Andres,Morales,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,38,56,308.90366666667,
Christian,Husband,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,45,65,394.25106510417,
Randall,Coxworth,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,44,84,234.01992063492,
Karl,Bordine,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,65,84,287.0464047619,
Michael,Johnson,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,71,84,305.02148412698,
Chris,Demarchi,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,80,84,316.70528571429,
Philip,Tinstman,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,84,84,325.69282539683,
Daniel,Willett, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,1,32,310.4455,
Nick,Robertson, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,11,32,405.98627777778,
Christian,Husband, Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,5,33,302.93,
Seth,Veenbaas, Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,10,33,344.865,
Nathan,Rico, Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,21,33,437.122,
Nathan,Rico,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,35,36,320.54822222222,
Daniel,Willett,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,3,53,305.84165056171,
Nick,Robertson,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,34,53,399.56473426821,
Nick,Robertson,Ontario Series 4,2014-04-20,Men Junior 15-16,5,17,454.866,
Matthew,Chuml,Ontario Series 4,2014-04-20,Men Junior 17-18,7,31,359.768,
Nick,Robertson,Ontario Series 4,2014-04-20,Men Junior 17-18,31,31,580.28,
Matthew,Chuml,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,30,48,383.33395833333,
Eric,Oien,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,13,80,288.96701666667,
Christian,Husband,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,43,80,395.56664166667,
Nathan,Rico,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,49,80,416.88656666667,
Matthew,Chuml,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,45,58,411.3917,
Christian,Husband,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,50,58,411.3917,
Nathan,Rico,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,54,58,411.3917,
Christian,Husband,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,17,50,335.21578,
Eric,Oien,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,2,32,286.08390625,
Nathan,Rico,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,4,32,298.65138541667,
Seth,Veenbaas,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,16,32,399.19121875,
Daniel,Willett,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,6,19,361.22192592593,
Bart,Clifford,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,9,43,270.56835714286,
Bart,Clifford,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,38,43,357.69342877218,
Eric,Oien,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,2,32,281.30752827939,
Seth,Veenbaas,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,4,32,294.33686772963,
Nathan,Rico,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,6,32,307.36620717988,
Daniel,Willett,San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,2,19,304.57517717856,
Eric,Oien,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,2,46,279.02908403872,
Nathan,Rico,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,4,46,292.47661211617,
Seth,Veenbaas,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,6,46,305.92414019362,
Christian,Husband,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,7,46,312.64790423235,
Daniel,Willett,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,5,29,346.30956060606,
Bart,Clifford,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,45,53,396.96473940647,
Eric,Oien,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,2,46,282.90365256139,
Seth,Veenbaas,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,3,46,287.50382407953,
Nathan,Rico,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,7,46,305.90451015206,
Christian,Husband,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,15,46,342.70588229712,
Daniel,Willett,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,2,29,290.5765,
Bart,Clifford,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,36,55,353.2811470644,
Bart,Clifford,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,7,29,314.63772727273,
Bart,Clifford,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,39,54,302.7219,
Seth,Veenbaas,Ontario Series 3,2014-03-23,Men Junior 17-18,4,29,291.43054761905,
Nathan,Rico,Ontario Series 3,2014-03-23,Men Junior 17-18,5,29,303.15095238095,
Christian,Husband,Ontario Series 3,2014-03-23,Men Junior 17-18,7,29,326.59176190476,
Eric,Oien,Ontario Series 3,2014-03-23,Men Junior 17-18,8,29,338.31216666667,
Matthew,Chuml,Ontario Series 3,2014-03-23,Men Junior 17-18,11,29,373.47338095238,
Daniel,Willett,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,11,76,231.54734295592,
Matthew,Chuml,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,71,76,389.12498914432,
Bart,Clifford,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,14,54,302.04252,
Matthew,Chuml,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,32,57,374.39049382716,
Lawrence,Shannon,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,9,22,403.88483333333,
Eric,Oien,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,14,58,216.82626315789,
Seth,Veenbaas,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,39,58,326.86266666667,
Nathan,Rico,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,55,58,326.86266666667,
Daniel,Willett,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,13,65,311.42830666667,
Christian,Husband,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,59,65,466.73633333333,
Bart,Clifford,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,18,51,311.72197333333,
Bart,Clifford,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,9,59,239.50615517241,
Seth,Veenbaas,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,36,39,270.66301754386,
Daniel,Willett,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,1,26,288.76766666667,
Nick,Robertson,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,12,26,350.38233333333,
Seth,Veenbaas,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,36,39,270.66301754386,
Daniel,Willett,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,1,26,288.76766666667,
Nick,Robertson,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,12,26,350.38233333333,
