Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Hill Road Race,2012-08-5,Men cat 4/5 golden master ,10,13,494.05908333333,
Olomana Road Race,2013-08-11,Men  Golden Master 60+,4,7,550,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,72,104,336.61966666667,
Pineapple Sprint Road Race,2014-03-9,Men Golden Master  60+  ,6,11,468.77,
Tantalus Time Trial,2014-04-6,Men Golden Master  60+  ,4,9,440.3992045,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   60+,4,9,438.11892791111,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 60-69,2,6,393.27166666667,
Pineapple Sprint Road Race,2015-03-15,Men Golden Master  60+,4,7,443.37437747037,
Tantalus Time Trial ,2015-04-12,Men Golden Master  60+,9,12,472.64850767565,
Dick Evans Memorial Road Race ,2015-08-30,Men Masters 50 plus Open,67,30,483.150625,
Pineapple Sprint Road Race,2017-03-12,Men Golden Master 60+,6,6,586.66666666667,
Makaha Time Trial ,2019-02-23,Men 50+ Golden Masters,8,8,504.00041939804,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,DNF,28,590.40522222222,
Pineapple Sprint Road Race,2023-03-5,Men Master 70+ Open,3,3,,
Tantalus Time Trial,2023-04-9,Men Master 70+ Open,3,3,,
Tantalus Time Trial,2024-04-7,Men Golden Master 70+ Open,DNF,3,,
