Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,9,29,327.5,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,14,38,333.42105263158,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,12,64,270.46875,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,51,75,313.27416067613,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,27,55,256.5142962963,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,24,51,270.6705700893,
Stevens Duck Country Criterium,2009-03-15,Men A       ,22,28,311.48987571023,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,34,41,321.7772102553,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,26,34,292.0949770703,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,22,30,296.8915,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,14,42,377.3141799415,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,11,38,377.23755862354,
Army Spring Classic - Crit,2009-04-4,Men B      ,17,40,388.87177777778,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,4,49,358.69131978399,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,29,53,434.0179911691,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,15,48,400.61366898994,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,15,49,387.95710526316,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,2,64,289.50355570161,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,13,41,402.8109,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,17,38,434.274035402,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,38,87,308.40549677045,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,9,90,273.42391304348,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,11,69,279.09321626474,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,30,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,27,69,308.50725566546,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,9,69,279.72090424995,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,32,102,300.80691176123,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,22,94,280.31125288913,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,36,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,24,91,199.15288626522,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,40,74,218.90610505041,
Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,13,35,227.1752617222,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,24,62,203.31297363741,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,16,45,262.08941666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,58,107,275.53173527645,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,63,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,19,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,22,73,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,39,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,21,61,261.28427631236,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,31,58,307.9892,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,DNF,39,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,20,92,291.41979878049,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,24,47,333.935,
Tour of the Battenkill,2010-04-10,Cat 2 Men,30,61,238.84233280342,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,31,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,32,47,327.95193009838,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,38,48,369.22886363636,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,22,65,299.75164040377,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,18,71,282.295625,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,19,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,44,77,221.79986072492,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,72,76,274.37336343026,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,82,114,275.17695404322,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,45,114,207.63306326518,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,7,42,231.34053494803,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,22,42,284.53155555556,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,9,39,227.67627192982,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,10,39,252.10175438596,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,33,69,247.72431832486,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,86,97,254.20916275676,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,80,97,252.99907618912,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,59,97,218.83871661773,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,78,87,247.02846330988,
Tokeneke Classic,2010-08-8,Pro/1/2             ,24,56,271.39258823529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,50,95,329.97645,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,34,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,44,58,360.7908,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,25,46,377.66338888889,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,31,51,295.48825362319,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,39,63,262.97681333333,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,DNF,47,,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,11,35,268.75262033586,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,22,45,310.50925,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,6,34,241.98887714978,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,31,42,350.52575,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,80,150,257.11488769381,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,40,79,329.23308461958,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,54,74,348.80039126011,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,46,87,275.34658893303,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,54,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,48,73,253.683,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,20,93,237.01431034145,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,13,93,214.48493333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,22,93,218.50782697459,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,56,100,249.72548523386,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),64,82,352.1567256855,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,21,89,262.87449693726,
Tour of the Battenkill,2012-04-14,Cat 2,56,136,252.99422081626,
Quabbin RR,2012-04-28,Pro - 3,49,78,319.24260336114,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,50,64,299.30872017664,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,30,64,242.72777083333,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,23,41,277.44123826345,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,25,41,268.632253616,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,54,91,291.50509155822,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,30,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,49,79,281.18440667225,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,47,79,277.23142606021,
Killington Stage Race - GC,2012-05-28,Men 2,44,70,274.61349039391,
Purgatory Road Race,2012-06-10,Men Pro/1/2,24,48,240.06526388889,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,40,78,290.98174358974,
Keith Berger Memorial Criterium,2012-06-24,Pro,31,68,273.46468181818,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,46,102,325.14700657895,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,35,48,273.01011205529,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,37,87,294.93345020797,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,31,34,290.69396078431,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,31,43,324.48801203753,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,74,101,265.55269,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,75,101,288.31539144642,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,37,90,251.87163285255,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,59,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,27,90,246.82980813953,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,53,90,313.41485348121,
GMSR - GC,2012-09-3,Men 2,33,70,267.01334378735,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,38,65,327.02975,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,59,106,328.814375,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,26,90,262.27353947368,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,22,52,283.12958333333,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,6,55,270.62888888889,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,DNF,65,417.69809876543,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,55,75,282.43408741247,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,52,65,286.50525,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,23,29,382.59695238095,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,20,55,294.84658102038,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,33,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,48,65,319.28706547933,
Killington Stage Race - GC,2013-05-27,Men 2,44,48,327.63185369281,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,44,65,316.42140179559,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,54,81,319.7755125,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,32,65,316.8590625,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,46,50,331.27837830057,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,26,67,305.05925546006,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,38,64,341.41465833333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,40,67,364.97997101449,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,22,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,9,67,252.22083770236,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,27,38,372.49318859649,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,46,96,293.39404496158,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,40,53,,
A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),11,21,318.71378786015,
Mengoni Grand Prix,2014-07-20,Men P12  Open,76,100,369.86365116279,
Bear Mountain Classic,2015-05-10,Men Cat 2,16,36,404.74019259765,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,59,79,458.86174761905,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,29,57,421.69791025641,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,53,75,370.90052509151,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,64,71,448.60227604018,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,46,62,424.80238132918,
