Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,20280,Jesse,Sergent,TREK-Livestrong,03:35.79,306172,100,91.275465225036,
Pro/1 Men,2,19743,Alex,Dowsett,TREK-Livestrong,03:35.85,306176,88.620689655172,91.81271921929,
Pro/1 Men,3,8627,Rory,Sutherland,UnitedHealthcare Pro Cycling,03:36.25,271162,154.33903232164,92.349973213545,
Pro/1 Men,4,19758,Taylor,Sheldon,Holowesko Partners,03:37.64,,99.48275862069,92.887227207799,
Pro/1 Men,5,19752,David,Tanner,Fly V Australia,03:38.26,34971,122.66594217355,93.424481202054,
Pro/1 Men,6,25753,Aoron,Kemps,Fly V Australia,03:38.56,,100,93.961735196308,
Pro/1 Men,7,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,03:38.92,23057,123.76502526862,94.498989190563,
Pro/1 Men,8,5752,Frank,Pipp,Bissell Pro Cycling,03:39.01,164362,100,95.036243184817,
Pro/1 Men,9,8636,Andy,Jacques-maynes,Bissell Pro Cycling,03:39.16,17590,126.81288160625,95.573497179072,
Pro/1 Men,10,1823,Shawn,Milne,Team Type 1,03:39.18,13,117.79559955531,96.110751173326,
Pro/1 Men,11,13504,Jeremy,Vennell,Bissell Pro Cycling,03:40.16,304747,122.26979650637,96.648005167581,
Pro/1 Men,12,17218,Robert,Britton,Bissell Pro Cycling,03:41.08,305668,132.46474319572,97.185259161835,
Pro/1 Men,13,25754,Brad,White,UnitedHealthcare Pro Cycling,03:41.14,247483,100,97.72251315609,
Pro/1 Men,14,8674,Benjamin,King,TREK-Livestrong,03:41.20,74,339.49533045977,142.58322167634,
Pro/1 Men,15,1320,Nathan,Brown,TREK-Livestrong,03:41.29,207512,123.94498446126,98.797021144599,
Pro/1 Men,16,6654,Philip,Mooney,Yahoo! Cycling Team,03:41.39,206962,150.9008529842,142.58322167634,
Pro/1 Men,17,6645,Paul,Mach,Bissell Pro Cycling,03:41.54,238694,124.99182945597,142.58322167634,
Pro/1 Men,18,20312,Andrew,Pinfold,UnitedHealthcare Pro Cycling,03:41.63,26,100,142.58322167634,
Pro/1 Men,19,25050,Darren,Rolfe,Fly V Australia,03:41.85,,127.53053777858,142.58322167634,
Pro/1 Men,20,6790,Ben,Chaddock,Rubicon-ORBEA'Benefiting LIVES,03:42.55,261002,150.55872599078,142.58322167634,
Pro/1 Men,21,16034,Ryan,Parnes,Yahoo! Cycling Team,03:42.77,220414,138.74575509376,142.58322167634,
Pro/1 Men,22,19742,Alex,Howes,Holowesko Partners,03:43.11,138150,88.103448275862,142.58322167634,
Pro/1 Men,23,20300,Raymond,Kreder,Holowesko Partners,03:43.40,46,100,142.58322167634,
Pro/1 Men,24,4319,Matt,Crane,UnitedHealthcare Pro Cycling,03:43.46,,100,142.58322167634,
Pro/1 Men,25,19764,Walker,Savidge,Holowesko Partners,03:43.66,192991,108.79310344828,142.58322167634,
Pro/1 Men,26,20287,Julian,Kyer,TREK-Livestrong,03:43.74,75,100,142.58322167634,
Pro/1 Men,27,96143,Christopher,Jones,Team Type 1,03:43.74,401832,379.36883150802,142.58322167634,
Pro/1 Men,28,1305,Gavin,Mannion,TREK-Livestrong,03:43.96,218736,145.66114710215,142.58322167634,
Pro/1 Men,29,25755,Marc,De maar,UnitedHealthcare Pro Cycling,03:44.14,303948,100,142.58322167634,
Pro/1 Men,30,8634,Morgan,Schmitt,UnitedHealthcare Pro Cycling,03:44.17,189118,130.76044630609,142.58322167634,
Pro/1 Men,31,16017,Andrew,Talansky,California Giant Berry Farms,03:44.30,242630,135.28084351596,142.58322167634,
Pro/1 Men,32,25063,Ben,Day,Fly V Australia,03:44.50,,100,142.58322167634,
Pro/1 Men,33,4304,Kyle,Wamsley,Bissell Pro Cycling,03:44.51,37157,135.52425494738,142.58322167634,
Pro/1 Men,34,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,03:44.53,62,113.09733479833,142.58322167634,
Pro/1 Men,35,25756,Cesar,Grajales,Cole Sport p/b High West,03:44.58,175295,100,142.58322167634,
Pro/1 Men,36,13789,Chris,Baldwin,UnitedHealthcare Pro Cycling,03:44.64,21,141.88552414343,142.58322167634,
Pro/1 Men,37,24267,Daniel,Harm,Team Rio Grande,03:44.72,209022,100,142.58322167634,
Pro/1 Men,38,25757,Timothy,Roe,TREK-Livestrong,03:44.96,306180,100,142.58322167634,
Pro/1 Men,39,13538,Roman,Van uden,Rubicon-ORBEA'Benefiting LIVES,03:44.98,88,151.74304433821,142.58322167634,
Pro/1 Men,40,13850,Gabe,Varela,Acqua al 2/SDBC,03:45.46,249909,139.64028152757,142.58322167634,
Pro/1 Men,41,1253,Caleb,Fairly,Holowesko Partners,03:45.60,185361,85,142.58322167634,
Pro/1 Men,42,8650,Carter,Jones,RideClean p/b PatentIt.com,03:45.61,222644,100,142.58322167634,
Pro/1 Men,43,8632,Darren,Lill,Fly V Australia,03:45.74,11,121.53372422088,142.58322167634,
Pro/1 Men,44,13798,Jamie,Sparling,Total Restoration Cycling Team,03:45.84,104,135.1276102607,142.58322167634,
Pro/1 Men,45,5767,Scott,Tietzel,Team Rio Grande,03:46.15,143903,100,142.58322167634,
Pro/1 Men,46,8663,Austin,Carroll,Adageo Energy Pro Cycling,03:46.37,192670,149.57643056348,142.58322167634,
Pro/1 Men,47,16751,Steve,Reaney,California Giant Berry Farms,03:46.50,133288,137.79739123521,142.58322167634,
Pro/1 Men,48,6635,Adam,Switters,Yahoo! Cycling Team,03:46.79,127093,141.74467193128,142.58322167634,
Pro/1 Men,49,6648,David,Glick,RideClean p/b PatentIt.com,03:47.04,175967,145.05258235458,142.58322167634,
Pro/1 Men,50,3049,Jesse,Anthony,Kelly Benefit Strategies,03:47.07,154883,140.86573732548,142.58322167634,
Pro/1 Men,51,20296,Mike,Sidic,TEAM H&amp;R BLOCK,03:47.18,177,100,142.58322167634,
Pro/1 Men,52,6640,Taylor,Kneuven,Team Rio Grande,03:47.39,192407,138.55381671943,142.58322167634,
Pro/1 Men,53,20313,Peter,Salon,Holowesko Partners,03:47.44,192635,100,142.58322167634,
Pro/1 Men,54,25758,Garrett,Macleod,TEAM H&amp;R BLOCK,03:47.48,,100,142.58322167634,
Pro/1 Men,55,19740,Ken,Hanson,Team Type 1,03:47.55,,87.068965517241,142.58322167634,
Pro/1 Men,56,12248,Ryan,Trebon,Kona,03:47.55,136658,158.9803447258,142.58322167634,
Pro/1 Men,57,17228,Devan,Dunn,Yahoo! Cycling Team,03:47.61,287721,201.67669129806,142.58322167634,
Pro/1 Men,58,25759,Jesse,Reames,Rubicon-ORBEA'Benefiting LIVES,03:47.62,,100,142.58322167634,
Pro/1 Men,59,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,03:47.83,176,146.932549209,142.58322167634,
Pro/1 Men,60,25760,Neil,Shirley,Kelly Benefit Strategies,03:48.10,43573,100,142.58322167634,
Pro/1 Men,61,13805,Kevin,Rowe,Team Exergy,03:48.16,177,141.93413145749,142.58322167634,
Pro/1 Men,62,25761,Nick,Walker,Holowesko Partners,03:48.21,,100,142.58322167634,
Pro/1 Men,63,4313,Tyler,Wren,Jamis Sutter Home p/b Colavita,03:48.23,121621,124.13541068353,142.58322167634,
Pro/1 Men,64,6873,Kevin,Gottlieb,Lateral Stress Velo Inc.,03:48.27,226379,166.90039640654,142.58322167634,
Pro/1 Men,65,8647,Jonathan,Mccarty,Matrix/Richardson Bike Mart,03:48.49,118846,126.07725538129,142.58322167634,
Pro/1 Men,66,25045,Jai,Crawford,Fly V Australia,03:48.50,,132.62770428358,142.58322167634,
Pro/1 Men,67,15166,Chris,Stastny,California Giant Berry Farms,03:48.61,249743,150.05458199366,142.58322167634,
Pro/1 Men,68,21927,Ian,Gray,Team Rio Grande,03:48.66,242562,156.76971200381,142.58322167634,
Pro/1 Men,69,9487,Sam,Johnson,Hagens-Berman LLP Cycling,03:48.70,208321,131.44330985159,142.58322167634,
Pro/1 Men,70,22795,Justin,Kerr,TEAM H&amp;R BLOCK,03:48.77,190853,142.88362590381,142.58322167634,
Pro/1 Men,71,11439,Quinn,Keogh,Rubicon-ORBEA'Benefiting LIVES,03:48.89,254092,142.91070654415,142.58322167634,
Pro/1 Men,72,13710,Mike,Northey,Rubicon-ORBEA'Benefiting LIVES,03:48.98,86,137.12335148983,142.58322167634,
Pro/1 Men,73,22792,Taylor,Gunman,Rubicon-ORBEA'Benefiting LIVES,03:49.28,,143.22364883852,142.58322167634,
Pro/1 Men,74,7263,Dan,Bowman,Kelly Benefit Strategies,03:49.28,,100,142.58322167634,
Pro/1 Men,75,13825,Brad,Bingham,Team Rio Grande,03:49.35,121632,152.82102499678,142.58322167634,
Pro/1 Men,76,20279,Spencer,Smitheman,Hagens-Berman LLP Cycling,03:49.35,237,100,142.58322167634,
Pro/1 Men,77,25044,Jay,Thomson,Fly V Australia,03:49.80,339228,95.363439615657,142.58322167634,
Pro/1 Men,78,9478,Andres,Diaz,Team Exergy,03:50.00,513270,143.79704927957,142.58322167634,
Pro/1 Men,79,13820,Derek,Dixon,,03:50.06,277136,100,142.58322167634,
Pro/1 Men,80,13793,Nic,Hamilton,Trek Red Truck Racing Team,03:50.11,397982,141.6487620879,142.58322167634,
Pro/1 Men,81,20282,Paul,Thomas,RideClean p/b PatentIt.com,03:50.27,87933,100,142.58322167634,
Pro/1 Men,82,15693,Maxim,Jenkins,UnitedHealthcare Pro Cycling,03:50.42,195652,144.39410627119,142.58322167634,
Pro/1 Men,83,22812,Dan,Skinner,Trek Red Truck Racing Team,03:50.46,426228,171.58223323887,142.58322167634,
Pro/1 Men,84,25762,Daniel,Ramsey,Bike Religion,03:50.51,29107,100,142.58322167634,
Pro/1 Men,85,12247,Sean,Passage,Hagens-Berman LLP Cycling,03:50.52,153756,144.52946332742,142.58322167634,
Pro/1 Men,86,6744,Brad,Winn,Primal Racing p/b 1st Bank,03:50.75,774,173.3132420854,142.58322167634,
Pro/1 Men,87,20458,Shane,Buysse,SoCalCycling.com,03:50.91,271231,149.78049376117,142.58322167634,
Pro/1 Men,88,22369,Cody,Stevenson,Adageo Energy Pro Cycling,03:50.91,273268,124.38130415461,142.58322167634,
Pro/1 Men,89,8674,Benjamin,King,TREK-Livestrong,03:51.17,74,339.49533045977,142.58322167634,
Pro/1 Men,90,25763,Freddy,Cruz,Herbalife LaGrange,03:51.22,,100,142.58322167634,
Pro/1 Men,91,19737,Floyd,Landis,,03:51.36,20272,85.51724137931,142.58322167634,
Pro/1 Men,92,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,03:51.54,256803,144.43005810424,142.58322167634,
Pro/1 Men,93,8680,David,Talbott,Team Exergy,03:51.73,194564,142.23557042045,142.58322167634,
Pro/1 Men,94,21069,Eric,Bennett,Adageo Energy Pro Cycling,03:51.83,242825,177.52046715852,142.58322167634,
Pro/1 Men,95,16050,Evan,Huffman,Yahoo! Cycling Team,03:52.02,256955,140.44380400498,142.58322167634,
Pro/1 Men,96,1257,Ian,Holt,Team Rio Grande,03:52.08,178103,138.98586231769,142.58322167634,
Pro/1 Men,97,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,03:52.09,,134.50207981321,142.58322167634,
Pro/1 Men,98,25764,Jonathan,Baskin,,03:52.09,201136,100,142.58322167634,
Pro/1 Men,99,6672,Galen,Mittermann,Rubicon-ORBEA'Benefiting LIVES,03:52.12,260025,176.6355253177,142.58322167634,
Pro/1 Men,100,17231,Stephen,Leece,Now-MS Society,03:52.24,282569,163.88924755302,142.58322167634,
Pro/1 Men,101,8514,Ian,Boswell,Bissell Pro Cycling,03:52.34,216155,154.83039295888,142.58322167634,
Pro/1 Men,102,25765,Patrick,Caro,Bike Religion,03:52.68,88582,100,142.58322167634,
Pro/1 Men,103,1286,Cheyne,Hoag,Kelly Benefit Strategies,03:52.71,221557,143.68377410485,142.58322167634,
Pro/1 Men,104,22803,Chris,Winn,Team Rio Grande,03:52.79,292547,140.75273639651,142.58322167634,
Pro/1 Men,105,21303,Tim,Farnham,Adageo Energy Pro Cycling,03:52.85,,140.49384126984,142.58322167634,
Pro/1 Men,106,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,03:52.97,220473,133.83988227867,142.58322167634,
Pro/1 Men,107,22271,Andrew,Bajadali,Kelly Benefit Strategies,03:53.11,40956,262.41792645743,142.58322167634,
Pro/1 Men,108,25766,Luis,Zamudio,Herbalife LaGrange,03:53.24,,100,142.58322167634,
Pro/1 Men,109,4342,Jared,Gilyard,RideClean p/b PatentIt.com,03:53.28,226665,150.42056851969,142.58322167634,
Pro/1 Men,110,13794,Corey,Collier,Rio Grande,03:53.53,194687,100,142.58322167634,
Pro/1 Men,111,16046,Tyler,Dibble,Yahoo! Cycling Team,03:53.61,205861,156.30284818137,142.58322167634,
Pro/1 Men,112,25767,Jake,Rubelt,RideClean p/b PatentIt.com,03:53.92,,100,142.58322167634,
Pro/1 Men,113,20401,Coulton,Hartrich,Santo Cycling Team,03:53.92,286536,145.95545296569,142.58322167634,
Pro/1 Men,114,6209,Joseph,Dombrowski,Haymarket Bicycles/HomeVisit,03:53.94,259375,162.40217080283,142.58322167634,
Pro/1 Men,115,17212,Jesse,Moore,California Giant Berry Farms,03:54.09,204739,139.09499511834,142.58322167634,
Pro/1 Men,116,20306,Nathan,Wilson,Kelly Benefit Strategies/LSV,03:54.49,323396,176.84765777731,142.58322167634,
Pro/1 Men,117,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,03:54.52,203786,183.23087359819,142.58322167634,
Pro/1 Men,118,25768,Mike,Tettleton,Bike Religion,03:54.66,206298,100,142.58322167634,
Pro/1 Men,119,17229,Cory,Greenberg,Now-MS Society,03:55.09,243988,162.08842369671,142.58322167634,
Pro/1 Men,120,25769,Alex,Candelario,Kelly Benefit Strategies,03:55.42,,100,142.58322167634,
Pro/1 Men,121,19754,Robbie,Squire,Holowesko Partners,03:55.48,,99.48275862069,142.58322167634,
Pro/1 Men,122,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,03:55.49,277767,145.74477944791,142.58322167634,
Pro/1 Men,123,13814,Bradley,Gehrig,Barbacoa-Mi Duole,03:55.53,234987,147.94001671917,142.58322167634,
Pro/1 Men,124,20305,Stefano,Barberi,Kenda Pro Cycling P/B Geargrinder,03:55.54,231,148.92226528793,142.58322167634,
Pro/1 Men,125,25770,David,Santos,Bike Religion,03:56.05,278526,100,142.58322167634,
Pro/1 Men,126,10661,Elijah,Romer,Team Oregon presented by Laurelwood,03:56.07,259214,150.16210230044,142.58322167634,
Pro/1 Men,127,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,03:56.10,245167,145.65911544941,142.58322167634,
Pro/1 Men,128,20293,Todd,Hageman,Cole Sport p/b High West,03:56.81,50257,158.35462652638,142.58322167634,
Pro/1 Men,129,13816,Tyler,Riedesel,Canyon Bicycles,03:56.95,264518,160.3022911393,142.58322167634,
Pro/1 Men,130,19765,Fabio,Calabria,Team Type 1,03:57.61,309410,155.05869376752,142.58322167634,
Pro/1 Men,131,15691,Brandon,Stryder,California Giant Berry Farms,03:57.69,240033,154.7386863057,142.58322167634,
Pro/1 Men,132,22338,Lucas,Euser,Team SpiderTech p/b Plnt Enrgy,03:58.38,155806,128.18248368833,142.58322167634,
Pro/1 Men,133,22270,Marsh,Cooper,Kelly Benefit Strategies,03:58.52,400302,152.73453777883,142.58322167634,
Pro/1 Men,134,25771,Christopher,Aten,RideClean p/b PatentIt.com,03:58.55,,100,142.58322167634,
Pro/1 Men,135,1267,William,Goodfellow,TEAM H&amp;R BLOCK,03:58.57,553425,191.22934275903,142.58322167634,
Pro/1 Men,136,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,03:58.59,62,113.09733479833,142.58322167634,
Pro/1 Men,137,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,03:58.67,357834,138.81359664125,142.58322167634,
Pro/1 Men,138,25772,Billy,Demong,Cole Sport p/b High West,03:58.92,,100,142.58322167634,
Pro/1 Men,139,6676,Russell,Brown,National Capital Velo Club/Spokes Etc.,03:59.04,222506,201.45857481692,142.58322167634,
Pro/1 Men,140,13818,Brandon,Lynch,Team Exergy,03:59.18,235955,154.11787550675,142.58322167634,
Pro/1 Men,141,25773,Shawn,Bunnin,Total Restoration Cycling Team,03:59.29,,100,142.58322167634,
Pro/1 Men,142,25774,Vincent,Ownens,Yahoo! Cycling Team,03:59.44,,100,142.58322167634,
Pro/1 Men,143,17221,Osvaldo,Olmos,California Giant Berry Farms,03:59.55,172541,156.63473797918,142.58322167634,
Pro/1 Men,144,9477,Matt,Cooke,Team Exergy,03:59.60,161,100,142.58322167634,
Pro/1 Men,145,13530,Ryan,Iddings,Lenovo,03:59.68,146372,149.27722509352,142.58322167634,
Pro/1 Men,146,3744,Phillip,Gaimon,Kenda Pro Cycling,03:59.84,211475,143.74962384699,142.58322167634,
Pro/1 Men,147,2554,Adam,Thuss,Trek Red Truck Racing Team,03:59.98,105,158.50519839634,142.58322167634,
Pro/1 Men,148,19741,Bernard,Sulzberger,Fly V Australia,04:00.04,347874,87.586206896552,142.58322167634,
Pro/1 Men,149,972,Joshua,Bartlett,,04:00.30,156797,160.50647501594,142.58322167634,
Pro/1 Men,150,22802,Gardie,Jackson,Cole Sport p/b High West,04:01.13,60511,162.51459079307,142.58322167634,
Pro/1 Men,151,309,Adam,Carr,Adageo Energy Pro Cycling,04:01.13,208854,153.05764959104,142.58322167634,
Pro/1 Men,152,25775,Eder,Frayre,Herbalife LaGrange,04:01.54,412590,100,142.58322167634,
Pro/1 Men,153,10654,Austin,Arguello,Escalera Racing Club,04:01.99,254728,192.55486535527,142.58322167634,
Pro/1 Men,154,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,04:02.01,168449,137.79530182843,142.58322167634,
Pro/1 Men,155,25776,Aaron,Huen,Bike Religion,04:02.04,,100,142.58322167634,
Pro/1 Men,156,8664,Andrew,Dahlheim,Metro Volkswagen Cycling Team,04:02.05,188572,100,142.58322167634,
Pro/1 Men,157,6721,Mitchell,Peterson,Cole Sport p/b High West,04:02.30,192669,146.90053175807,142.58322167634,
Pro/1 Men,158,25777,Diego,Yepez,Bike Religion,04:02.36,288987,100,142.58322167634,
Pro/1 Men,159,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,04:02.43,225566,145.19232111214,142.58322167634,
Pro/1 Men,160,13817,Chris,Stuart,Team Exergy,04:02.44,163558,138.59118771831,142.58322167634,
Pro/1 Men,161,22372,Colby,Elliot,Bike Religion,04:03.05,203446,160.34309075418,142.58322167634,
Pro/1 Men,162,6643,Trevor,Connor,Chris Cookies/Swan Cycles,04:03.12,160019,152.44656019548,142.58322167634,
Pro/1 Men,163,25778,T.,Burke swindlehurst,teamgive p/b Blackbottoms,04:03.18,,100,142.58322167634,
Pro/1 Men,164,7029,Jonny,Sundt,Kenda Pro Cycling,04:04.17,34666,100,142.58322167634,
Pro/1 Men,165,514,Christopher,Hong,Team Exergy,04:04.90,239322,142.16016262686,142.58322167634,
Pro/1 Men,166,25779,Alexi,Martinez,Adageo Energy Pro Cycling,04:05.05,190569,100,142.58322167634,
Pro/1 Men,167,13800,Aaron,Olson,Cole Sport p/b High West,04:05.07,54612,153.24152542373,142.58322167634,
Pro/1 Men,168,13833,Tyler,Brandt,California Giant Berry Farms,04:06.24,210604,158.35752138742,142.58322167634,
Pro/1 Men,169,20295,Marcel,Aarden,Total Restoration Cycling Team,04:06.51,171,127.84018529747,142.58322167634,
Pro/1 Men,170,25780,Tyler,Jewell,Metro Volkswagen Cycling Team,04:09.18,168914,100,142.58322167634,
Pro/1 Men,171,25781,Gustavo,Mendez,Herbalife LaGrange,04:10.65,,100,142.58322167634,
Pro/1 Men,172,20278,Evan,Hyde,Cole Sport p/b High West,04:11.14,235,153.76340933563,142.58322167634,
Pro/1 Men,173,9484,James,Mattis,California Giant Berry Farms,,127344,141.62333019858,142.58322167634,
Pro/1 Men,174,15164,Connor,Spencer,Metromint Cycling,,256539,152.59335968932,142.58322167634,
Pro/1 Men,175,2116,Jerome,Townsend,BikeReg.com/Cannondale,,196503,170.53984082692,142.58322167634,
Pro/1 Men,176,25782,Norm,Bryner,Barbacoa-Mi Duole,,,100,142.58322167634,
Pro/1 Men,177,20460,Dustin,Eskelson,Barbacoa-Mi Duole,,219289,155.30017088776,142.58322167634,
Pro/1/2 Women,1,8539,Alison,Powers,Team Vera Bradley Foundation,03:53.47,98704,328.20506262401,285.64391494481,
Pro/1/2 Women,2,25734,Tara,Whitten,Keller Rorhback Cycling Team,03:58.05,334434,350,286.85818070057,
Pro/1/2 Women,3,16221,Alison,Starnes,Team TIBCO,03:59.85,266806,329.94993129887,288.07244645633,
Pro/1/2 Women,4,20337,Catherine,Cheatley,Colavita/Baci Pro Cycling,04:01.56,303,395.34406497857,289.28671221209,
Pro/1/2 Women,5,19825,Meredith,Miller,Team TIBCO,04:02.99,254,310.23035963511,290.50097796785,
Pro/1/2 Women,6,20328,Joanne,Kiesanowski,Team TIBCO,04:03.18,334410,350,291.71524372361,
Pro/1/2 Women,7,20355,Alison,Shanks,Bike NZ,04:04.06,381,329.83171191987,292.92950947936,
Pro/1/2 Women,8,12272,Jade,Wilcoxson,Vuelta/Flywheel,04:04.13,255887,335.86899105423,294.14377523512,
Pro/1/2 Women,9,16220,Megan,Guarnier,Team TIBCO,04:04.55,210981,293.30735253013,295.35804099088,
Pro/1/2 Women,10,20349,Rushlee,Buchanan,Colavita/Baci Pro Cycling,04:05.59,380,335.34688134356,296.57230674664,
Pro/1/2 Women,11,20335,Amber,Rais,Colavita/Baci Pro Cycling,04:05.73,255,303.302298268,297.7865725024,
Pro/1/2 Women,12,8551,Amanda,Miller,Team TIBCO,04:06.51,228513,318.66053922368,299.00083825816,
Pro/1/2 Women,13,20518,Jennifer,Wheeler,SC Velo p/b Empower Coaching,04:07.17,295914,367.86309151815,300.21510401391,
Pro/1/2 Women,14,9941,Brooke,Miller,Team TIBCO,04:07.24,196453,243.99616863547,301.42936976967,
Pro/1/2 Women,15,20342,Erinne,Willock,Webcor Builders,04:07.54,334436,350,302.64363552543,
Pro/1/2 Women,16,8547,Robin,Farina,Team Vera Bradley Foundation,04:07.62,205968,350.73868334067,356.07132877879,
Pro/1/2 Women,17,8540,Anne,Samplonius,Team Vera Bradley Foundation,04:07.86,355,350,356.07132877879,
Pro/1/2 Women,18,6565,Carla,Swart,Team Vera Bradley Foundation,04:08.48,232757,327.79188043106,356.07132877879,
Pro/1/2 Women,19,19586,Lauren,Hall,Team Vera Bradley Foundation,04:08.53,262479,325.96845142428,356.07132877879,
Pro/1/2 Women,20,23069,Molly s.,Vanhouweling,Metromint Cycling,04:09.25,,354.50008288389,356.07132877879,
Pro/1/2 Women,21,17269,Katheryn,Mattis,Webcor Builders,04:09.41,,247.02458176896,356.07132877879,
Pro/1/2 Women,22,17181,Modesta,Vzesniauskaite,Colavita/Baci Pro Cycling,04:09.73,,351.4454892109,356.07132877879,
Pro/1/2 Women,23,25735,Theresa,Cliff - ryan,Colavita/Baci Pro Cycling,04:10.27,,350,356.07132877879,
Pro/1/2 Women,24,11344,Sue,Butler,Touchstone Climbing,04:10.67,211472,331.4531318328,356.07132877879,
Pro/1/2 Women,25,20341,Kristin,Sanders,Colavita/Baci Pro Cycling,04:10.86,193955,350,356.07132877879,
Pro/1/2 Women,26,17182,Emma,Mackie,Team TIBCO,04:10.92,334428,371.56076346401,356.07132877879,
Pro/1/2 Women,27,8543,Olivia,Dillon,Peanut Butter &amp; Co.TWENTY12,04:10.98,232172,319.22929404564,356.07132877879,
Pro/1/2 Women,28,8549,Nicole,Evans,Peanut Butter &amp; Co.TWENTY12,04:11.35,201539,350,356.07132877879,
Pro/1/2 Women,29,17504,Jane,Robertson,Metromint Cycling,04:11.53,218607,363.41793155381,356.07132877879,
Pro/1/2 Women,30,13860,Alisha,Welsh,Peanut Butter &amp; Co.TWENTY12,04:12.14,276369,431.31964809384,356.07132877879,
Pro/1/2 Women,31,8562,Andrea,Dvorak,Colavita/Baci Pro Cycling,04:12.24,190817,343.59687046765,356.07132877879,
Pro/1/2 Women,32,25736,Leah,Kirchmann,Keller Rorhback Cycling Team,04:13.01,380328,350,356.07132877879,
Pro/1/2 Women,33,22380,Joelle,Numainville,Webcor Builders,04:13.18,334430,301.25846380783,356.07132877879,
Pro/1/2 Women,34,532,Anna,Mcloon,Team Kenda,04:13.19,258368,359.46626685957,356.07132877879,
Pro/1/2 Women,35,22384,Andrea,Graus,Webcor Builders,04:14.12,,357.96306647557,356.07132877879,
Pro/1/2 Women,36,25737,Megan m.,Hottman,Treads.com/DFT,04:14.84,,350,356.07132877879,
Pro/1/2 Women,37,17501,Emily,Kachorek,Touchstone Climbing,04:15.01,167636,391.4232453475,356.07132877879,
Pro/1/2 Women,38,12270,Teri,Sheasby,Veloforma/Upper Echelon Fitnes,04:15.68,251722,346.32859292813,356.07132877879,
Pro/1/2 Women,39,19587,Rebecca,Much,Team TIBCO,04:15.89,192744,363.12019642596,356.07132877879,
Pro/1/2 Women,40,25738,Beatrice,Rodriquez,SC Velo p/b Empower Coaching,04:15.96,,350,356.07132877879,
Pro/1/2 Women,41,20353,Melinda,Weiner,Herbalife LaGrange,04:15.98,257450,369.6634812128,356.07132877879,
Pro/1/2 Women,42,13858,Heather,Pryor,Touchstone Climbing,04:16.11,289752,368.95715649139,356.07132877879,
Pro/1/2 Women,43,9944,Tiffany,Pezzulo,Treads.com/DFT,04:16.12,89443,358.66093978488,356.07132877879,
Pro/1/2 Women,44,8573,Kelly,Benjamin,Colavita/Baci Pro Cycling,04:16.13,184788,360.42496093003,356.07132877879,
Pro/1/2 Women,45,11454,Alice,Pennington,Veloforma/Upper Echelon Fitnes,04:16.24,150685,218.68761101039,356.07132877879,
Pro/1/2 Women,46,24454,Whitney,Allison,Veloforma/Upper Echelon Fitnes,04:16.26,252835,360.50505150349,356.07132877879,
Pro/1/2 Women,47,23063,Ashley,Koch,Tribe Racing,04:16.83,287717,343.39867453129,356.07132877879,
Pro/1/2 Women,48,8556,Rachel,Warner,Team Vera Bradley Foundation,04:17.21,200801,398.49326292409,356.07132877879,
Pro/1/2 Women,49,16217,Lindsay,Myers,Webcor Builders,04:17.55,272063,380.67608320112,356.07132877879,
Pro/1/2 Women,50,15589,Kelly,Mcdonald,Touchstone Climbing,04:18.32,202178,400.13324740943,356.07132877879,
Pro/1/2 Women,51,20346,Marisa,Asplund-owens,Treads.com/DFT,04:18.34,291,350,356.07132877879,
Pro/1/2 Women,52,20526,Jasmin,Glaesser,Keller Rorhback Cycling Team,04:18.57,400540,400.67988864866,356.07132877879,
Pro/1/2 Women,53,20338,Heather,Kay,United Cycle,04:18.94,395,350,356.07132877879,
Pro/1/2 Women,54,12551,Cara,Bussell,TriSports cycling/eclipse raci,04:18.97,801,318.04888995391,356.07132877879,
Pro/1/2 Women,55,11256,Jen,Akeroyd,Sorella Forte,04:19.64,725,353.68863272691,356.07132877879,
Pro/1/2 Women,56,17184,Jazzy,Hurikino,Third Pillar,04:20.04,,378.53282788711,356.07132877879,
Pro/1/2 Women,57,23066,Stephanie,Skoreyko,Park City Ironman,04:20.07,287156,386.75974550925,356.07132877879,
Pro/1/2 Women,58,8567,Toni,Bradshaw,Team Vera Bradley Foundation,04:21.20,358,350,356.07132877879,
Pro/1/2 Women,59,21173,Annie,Fulton,Metromint Cycling,04:21.50,,379.53125,356.07132877879,
Pro/1/2 Women,60,24448,Mara,Abbott,Peanut Butter &amp; Co.TWENTY12,04:21.57,198735,350,356.07132877879,
Pro/1/2 Women,61,20512,Kristine,Brynjolfson,,04:22.41,474382,349.38907570118,356.07132877879,
