Race Name,Race Date,Category Name,Place,Total Racers,Points
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,38,50,551.55888963601,
Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,4,22,451.38615399504,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 18-34,5,15,461.16192555271,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,11,24,483.18807943272,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,19,40,464.31234298561,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,8,37,423.13499717396,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,17,21,560.37471558895,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,DNF,26,582.48541343613,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,17,33,574.2973498468,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,21,33,485.80628571429,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,15,24,533.25796296296,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,5,12,519.44019302105,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,4,34,458.77575283735,
West Branch Classic - Crit,2014-06-14,Men CAT 4  ,18,19,556.26652777778,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,36,44,504.68863483506,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,39,43,505.51855131365,
Birmingham Bike Festival,2014-08-24,Men CAT 4,26,36,476.31702437385,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,16,23,509.75335359357,
King's Day Criterium,2015-04-26,M CAT 4,25,27,509.78155737109,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,45,56,600.98341192021,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,10,38,425.55261904746,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,DNF,21,463.91693409657,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,33,50,483.69962963256,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,19,58,428.61444792464,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,58,72,483.46985,
Madeira Criterium,2015-06-28,Men  Cat 4/5,22,45,462.41618562388,
