Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,7,95,349,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,4,19,360,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,3,25,319.51966049383,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,59,62,336.77920430108,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,23,30,412.70446312057,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,10,38,350.17640350877,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,5,41,343.90373333333,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,7,55,328.827875,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,10,24,348.76554166667,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,13,45,367.52044092238,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,9,25,366.3444054408,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,5,17,344.04764285714,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,14,49,332.82279734318,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,17,37,340.12223222894,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,20,31,376.7448,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,38,50,377.99669218959,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,25,79,344.09758842996,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,17,52,348.99608475577,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,27,50,313.50742666667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,10,26,329.31075757576,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,16,27,365.57902564103,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,19,40,339.72428333333,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 45+,1,19,310.4285,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4/5 Master 45+,2,6,344.94232681804,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,16,31,333.01,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,5,50,307.06128,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,13,40,319.33226666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,11,43,313.93967460317,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,29,37,440.923279777,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,1,13,319.80116666667,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,DNF,33,425.50897222222,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,5,14,367.52729725358,
San Ardo Road Race,2014-08-16,Men Master 50-54,DNF,31,477.43825641026,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,12,34,339.39151041667,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,DNF,32,424.6544,
Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,1,9,341.769,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,9,13,446.59005555556,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,14,34,365.61298039216,
