Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5,1,16401,Jorge,Hernandez,Cutters,,289836,430.78,366.23666666667,
Men Master 35+ Cat 4/5,2,106103,Dennis,Grob,OCW/Paramount Racing,,457048,450,371.16392156863,
Men Master 35+ Cat 4/5,3,42510,Karel,Konopik,Serious Cycling,,299589,411.82,376.09117647059,
Men Master 35+ Cat 4/5,4,69259,Roger,Cook,,,218067,450,381.01843137255,
Men Master 35+ Cat 4/5,5,72064,Erik,Schumm,,,393819,400.83,385.94568627451,
Men Master 35+ Cat 4/5,6,42513,Michael,Penta,Serious Cycling,,364697,417.56,390.87294117647,
Men Master 35+ Cat 4/5,7,77112,Marcelo,Pesoa,S2C/Primal,,399570,339.31366666667,395.80019607843,
Men Master 35+ Cat 4/5,8,89928,Casey,Maguire,StageOne Cycling Team,,127394,435.27,400.72745098039,
Men Master 35+ Cat 4/5,9,72098,Carlos,Covarrubias,,,394489,522.32636689291,405.65470588235,
Men Master 35+ Cat 4/5,10,106339,Bryant,Likes,,,345896,450,410.58196078431,
Men Master 35+ Cat 4/5,11,72105,Bill,Cuttler,Polli Veloce,,188050,481.42,415.50921568627,
Men Master 35+ Cat 4/5,12,75663,Steve,Floyd,Wolf Pack Cycling,,239650,476.27084157846,420.43647058824,
Men Master 35+ Cat 4/5,13,106344,Mark,Maxson,Big Orange Cycling,,459875,450,425.3637254902,
Men Master 35+ Cat 4/5,14,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,445.49,430.29098039216,
Men Master 35+ Cat 4/5,15,106033,Chris,Venot,Castex Racing,,458051,509.51235593216,435.21823529412,
Men Master 35+ Cat 4/5,16,106340,Joseph,Keays,,,388952,450,440.14549019608,
Men Master 35+ Cat 4/5,17,71398,Mike,Giroux,,,387214,450,445.07274509804,
Men Master 35+ Cat 4/5,18,53833,Greg,Turner,,,191067,393.28966666667,450,
Men Master 35+ Cat 4/5,19,106341,Bud,Donatoni,,,9780,450,454.92725490196,
Men Master 35+ Cat 4/5,20,49540,Joe,O'flaherty,Polli Veloce,,318358,475.22984166667,459.85450980392,
Men Master 35+ Cat 4/5,21,90221,Joshua,Bachrach,Woody's/Pedal Power,,65115,476.58214069568,464.78176470588,
Men Master 35+ Cat 4/5,22,90219,Mark,Chuml,,,422701,497.33776913201,469.70901960784,
Men Master 35+ Cat 4/5,23,46954,Dan,Turner,,,183734,467.1,474.6362745098,
Men Master 35+ Cat 4/5,24,92457,Wes,Barton,StageOne Cycling Team,,201760,476.24,479.56352941176,
Men Master 35+ Cat 4/5,25,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,415.8,484.49078431373,
Men Master 35+ Cat 4/5,26,79081,Gary,Garman,,,388931,450,489.41803921569,
Men Master 35+ Cat 4/5,27,72673,Shawn,Varner,International Christian Cycling Club,,96154,479.74,494.34529411765,
Men Master 35+ Cat 4/5,28,106035,Steve,Kim,South Bay Wheelmen,,458669,513.51022058824,499.27254901961,
Men Master 35+ Cat 4/5,29,40836,Samuel,Sweetland,,,98276,488.63,504.19980392157,
Men Master 35+ Cat 4/5,30,42518,Douglas,Johnstone,Michelob Ultra - La Grange +21,,314244,420.59,509.12705882353,
Men Master 35+ Cat 4/5,31,90862,Ruben,Lopez,GBS Racing,,424025,611.55,514.05431372549,
Men Master 35+ Cat 4/5,32,72014,Jim,Klapthor,,,391594,521.28,518.98156862745,
Men Master 35+ Cat 4/5,33,106342,Matthew,Pigeon,,,28150,450,523.90882352941,
Men Master 35+ Cat 4/5,34,92621,David,Matea,Big Orange Cycling,,386624,410.96871284323,528.83607843137,
Men Master 35+ Cat 4/5,35,44193,Karl,Wright,,,257651,450,533.76333333333,
Men Master 35+ Cat 4/5,DNF,106343,James,Thrasher,,,459932,450,538.69058823529,
Men Master 35+ Cat 4/5,DNF,36459,Daniel,Onorato,,,183641,475.42992134582,538.69058823529,
Men Master 45+ Open,1,16240,Joseph,Sulse,Bonk Breaker Cycling,,143698,298.12,274.3174362239,
Men Master 45+ Open,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,306.04,278.04141639554,
Men Master 45+ Open,3,106146,Neal,Slomsky,PAA/Empire Bikes,,69852,400,281.76539656718,
Men Master 45+ Open,4,16246,Patrick,Watson,Santa Monica BMW Helen's Cycles Racing,,158915,364.01918667258,285.48937673882,
Men Master 45+ Open,5,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,290.15,289.21335691046,
Men Master 45+ Open,6,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,323.65,292.9373370821,
Men Master 45+ Open,7,106112,Juan,Yapur,Monster Media Racing p/b Fight Meso,,459158,400,296.66131725374,
Men Master 45+ Open,8,42469,Kirk,Bausch,Surf City Cyclery/STERLING BMW,,99426,295.42,300.38529742539,
Men Master 45+ Open,9,9068,Tom,Rogers,,,,480.64121816448,304.10927759703,
Men Master 45+ Open,10,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,293.78,307.83325776867,
Men Master 45+ Open,11,16266,Blake,Reed,Rock Solid Cycling,,29369,348.84,311.55723794031,
Men Master 45+ Open,12,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,,218958,371.08,315.28121811195,
Men Master 45+ Open,13,71407,David,Holland,Big Orange Cycling,,389078,443.65,319.00519828359,
Men Master 45+ Open,14,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,338.87,322.72917845523,
Men Master 45+ Open,15,72036,Garrett,Bailey,Hot Wheels Factory Team,,323558,325.4,326.45315862687,
Men Master 45+ Open,16,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,269.72,330.17713879851,
Men Master 45+ Open,17,42433,John,Hatchitt,SPY GIANT RIDE p/b GQ-6,,269026,324.1,333.90111897015,
Men Master 45+ Open,18,52070,Dermot,Carroll,STONEHAUS/FACTORY TREK,,6277,359.8640063406,337.62509914179,
Men Master 45+ Open,19,72091,Michael,Marckx,SPY GIANT RIDE p/b GQ-6,,271808,350.1672730464,341.34907931344,
Men Master 45+ Open,20,42435,Greg,Leibert,Big Orange Cycling,,129138,337.89,345.07305948508,
Men Master 45+ Open,21,63471,David,Jaeger,SPY GIANT RIDE p/b GQ-6,,59139,312.11,348.79703965672,
Men Master 45+ Open,22,53962,Greg,Colley,Velo Pasadena Team,,251524,305.83,352.52101982836,
Men Master 45+ Open,23,16325,Paul,Wren,Bonk Breaker Cycling,,109074,384.99,356.245,
Men Master 45+ Open,24,44124,Todd,Parks,Team Hammer Nutrition,,55308,303.08,359.96898017164,
Men Master 45+ Open,25,23057,Jeff,Spaulding,SRAM Factory,,223594,368.33,363.69296034328,
Men Master 45+ Open,26,80707,Andrew,Schmidt,SPY GIANT RIDE p/b GQ-6,,58554,303.69,367.41694051492,
Men Master 45+ Open,27,72002,Carlos,Salazar,Twin Star Racing,,396270,455.52,371.14092068656,
Men Master 45+ Open,28,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,423.31,374.8649008582,
Men Master 45+ Open,29,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,303.51,378.58888102985,
Men Master 45+ Open,30,16515,Michael,Hotten,Hot Wheels Factory Team,,207423,350.65,382.31286120149,
Men Master 45+ Open,31,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,394.31,386.03684137313,
Men Master 45+ Open,32,46268,Michael,Carro,SOS Foundation/ Trek,,108680,425.68,389.76082154477,
Men Master 45+ Open,33,53322,Gregory,Seyranian,Big Orange Cycling,,115164,400,393.48480171641,
Men Master 45+ Open,34,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,,94207,368.28,397.20878188805,
Men Master 45+ Open,35,59325,John,Wike,Surf City Cyclery,,38191,284.46,400.93276205969,
Men Master 45+ Open,36,72092,Mark,Tolkmitt,,,35692,314.30181818182,404.65674223133,
Men Master 45+ Open,37,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,459.86,408.38072240297,
Men Master 45+ Open,38,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,354.07,412.10470257461,
Men Master 45+ Open,39,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,358.42,415.82868274626,
Men Master 45+ Open,40,40869,James,Stathas,PAA/Empire Bikes,,182964,362.60926268761,419.5526629179,
Men Master 45+ Open,41,53321,Eric,Richardson,Big Orange Cycling,,209072,437.14,423.27664308954,
Men Master 45+ Open,42,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,414.03289311958,427.00062326118,
Men Master 45+ Open,43,14502,Eric,Johnson,Groove Subaru Excel Sports,,55982,400.77,430.72460343282,
Men Master 45+ Open,44,90374,Joe,Ruzzamenti,Dons Bikes,,61658,450.41076644978,434.44858360446,
Men Master 45+ Open,DNF,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,371.91,438.1725637761,
Men Master 45+ Open,DNF,106045,Gregory,Vizzini,Dons Bikes,,418522,455.39995751634,438.1725637761,
Men Master 45+ Open,DNF,99512,Greg,Vega,Big Orange Cycling,,36554,455.60148209046,438.1725637761,
Men Master 45+ Open,DNF,90240,James,Ballantine,,,415617,481.91775165328,438.1725637761,
Men Master 45+ Open,DNF,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,351.81,438.1725637761,
Men Master 45+ Open,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,359.47,438.1725637761,
Men Master 45+ Open,DNF,67735,Rick,Morris,SPY GIANT RIDE p/b GQ-6,,25148,400.87,438.1725637761,
Men Master 45+ Open,DNF,16457,John,Hawkins,SLO Nexus-Gym One,,45436,471.19,438.1725637761,
Men Master 45+ Open,DNF,50936,Ryan,Allen,One Way Cycling,,337066,409.5,438.1725637761,
Men Master 45+ Open,DNF,71523,Stacy,Vanhorn,CoreTechs Cycling Team,,387661,400,438.1725637761,
Men Master 45+ Open,DNF,44145,Todd,Struyk,UC Cyclery/JW Floors,,308718,390.04040734649,438.1725637761,
Men Master 45+ Open,DNF,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,416.51675083568,438.1725637761,
Men Master 55+ Open,1,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,346.13,307.82183333333,
Men Master 55+ Open,2,21099,Randall,Tinney,SPY GIANT RIDE p/b GQ-6,,35624,347.26,317.87790103721,
Men Master 55+ Open,3,49499,Francisco,Vidal,Santa Clarita Velo,,289756,370.42,327.93396874109,
Men Master 55+ Open,4,46227,Michael,Hines,Hot Wheels Factory Team,,16269,393.68,337.99003644497,
Men Master 55+ Open,5,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,368.75,348.04610414885,
Men Master 55+ Open,6,2126,David,Smith,Santa Clarita Velo,,109008,460.61,358.10217185273,
Men Master 55+ Open,7,16321,Eugene,Raphaelian,Polli Veloce,,50997,423.44,368.1582395566,
Men Master 55+ Open,8,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,318.93,378.21430726048,
Men Master 55+ Open,9,16264,Todd,Darley,Big Orange Cycling,,115020,378.39,388.27037496436,
Men Master 55+ Open,10,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,432.37661464646,398.32644266824,
Men Master 55+ Open,11,42994,Quentin,Sims,One Way Cycling,,107036,407.22,408.38251037212,
Men Master 55+ Open,12,17857,Scott,Hollander,Off The Front,,308269,391.4,418.438578076,
Men Master 55+ Open,13,71976,Frank,Carone,ABSOLUTE SOFTWARE/ROCK N ROAD,,393926,456.82,428.49464577987,
Men Master 55+ Open,14,44136,Kenny,Stewart,Radsport Cycling Team,,141238,482.38129952263,438.55071348375,
Men Master 55+ Open,15,44125,David,Prechtl,Pinnaclife Racing Team,,56118,415.25198300639,448.60678118763,
Men Master 55+ Open,16,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,409.54502074423,458.66284889151,
Men Master 55+ Open,17,44130,Bill,Carlson,Sun Coast Velo,,257374,382.56,468.71891659539,
Men Master 55+ Open,18,53828,Anthony,Reguero,Bahati-WTR,,333364,455.89,478.77498429927,
Men Master 55+ Open,19,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,467.87218822886,488.83105200314,
Men Master 55+ Open,DNF,90229,Guillermo,Roman,Velo Club LaGrange,,295028,528.11,508.9431874109,
Men Master 55+ Open,20,106345,Joseph,Duerr,Michelob Ultra - La Grange +21,,440324,500,498.88711970702,
Men Master 55+ Open,DNF,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,340.56725605892,508.9431874109,
Men Master 55+ Open,DNF,54959,John,Bergman,Chamois Butt'r Cycling Team,,171706,427.26,508.9431874109,
Men Master 55+ Open,DNF,21177,David,Benner,Wolf Pack Cycling,,274212,437.38,508.9431874109,
Men Master 55+ Open,DNF,71385,David,Fetah,Pinnaclife Racing Team,,285925,396.71,508.9431874109,
Men Master 55+ Open,DNF,47172,James,Hickey,R5 - Rock Racing,,193397,500,508.9431874109,
Men Master 60+ Open,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,392.81,373.18966666667,
Men Master 60+ Open,2,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,429.57,387.58972222222,
Men Master 60+ Open,3,43014,Eddie,Morris,Breakaway from Cancer Masters,,49080,510.30682704939,401.98977777778,
Men Master 60+ Open,4,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,416.01,416.38983333333,
Men Master 60+ Open,5,20369,Steve,Bernede,,,126351,471.56,430.78988888889,
Men Master 60+ Open,6,73237,Witold,Czulak,Breakaway from Cancer Masters,,276778,550,445.18994444444,
Men Master 60+ Open,7,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,445.89,459.59,
Men Master 60+ Open,8,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,496.32,473.99005555556,
Men Master 60+ Open,9,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,459.59,488.39011111111,
Men Master 60+ Open,10,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,384.9706706621,502.79016666667,
Men Master 60+ Open,11,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,408.02432981481,517.19022222222,
Men Master 60+ Open,12,65198,Robert,Mosier,Bahati-WTR,,140826,559.3,531.59027777778,
Men Master 60+ Open,13,24527,Howard,Miller,OCW/Paramount Racing,,49424,473.65,545.99033333333,
Men Senior Open Cat 1/2,1,21546,Benjamin,Perry,,,417940,184.204,177.02496666667,
Men Senior Open Cat 1/2,2,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,136696,206.12,180.718168,
Men Senior Open Cat 1/2,3,64849,Alexander,Cataford,,,417402,150,184.41136933333,
Men Senior Open Cat 1/2,4,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,220775,234.47,188.10457066667,
Men Senior Open Cat 1/2,5,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,253.95,191.797772,
Men Senior Open Cat 1/2,6,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,237.12,195.49097333333,
Men Senior Open Cat 1/2,7,29737,Robert,Gutgesell,,,429408,235.29,199.18417466667,
Men Senior Open Cat 1/2,8,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,236.11,202.877376,
Men Senior Open Cat 1/2,9,21239,Cory,Williams,,,224173,261.23,206.57057733333,
Men Senior Open Cat 1/2,10,71431,Josh,Ruiz,SoCalCycling.com,,384628,264.67,210.26377866667,
Men Senior Open Cat 1/2,11,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,261.28,213.95698,
Men Senior Open Cat 1/2,12,38501,Christian,Walker,Velo Pasadena Team,,50894,267.38,217.65018133333,
Men Senior Open Cat 1/2,13,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,205.65,221.34338266667,
Men Senior Open Cat 1/2,14,45193,Nicholas,Castellano,Team Specialized Racing,,286757,286.17,225.036584,
Men Senior Open Cat 1/2,15,71392,Jonathan,Mckenzie,TRU Cycling-Jax Bicycles Racing,,392724,291.66,228.72978533333,
Men Senior Open Cat 1/2,16,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,273.63,232.42298666667,
Men Senior Open Cat 1/2,17,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,252.96,236.116188,
Men Senior Open Cat 1/2,18,22232,Scott,Lundy,Serious Cycling,,378857,259.37,239.80938933333,
Men Senior Open Cat 1/2,19,24351,Zane,Torre,SoCalCycling.com,,287294,326,243.50259066667,
Men Senior Open Cat 1/2,20,73245,Seth,Britton,Santa Monica BMW Helen's Cycles Racing,,368780,254.24,247.195792,
Men Senior Open Cat 1/2,21,28614,Marco,Arocha,Breakaway From Cancer Elite Masters,,287924,273.2,250.88899333333,
Men Senior Open Cat 1/2,22,90766,Patrick,Ericsson,,,,263.17317377936,254.58219466667,
Men Senior Open Cat 1/2,23,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,391.6,258.275396,
Men Senior Open Cat 1/2,24,106311,Varun,Mararajh,,,,150,261.96859733333,
Men Senior Open Cat 1/2,25,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,394.37,265.66179866667,
Men Senior Open Cat 1/2,26,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,300.04723534368,269.355,
Men Senior Open Cat 1/2,27,42569,Steven,Salazar,Bahati Foundation/WinTeam Racing,,89415,279.74,273.04820133333,
Men Senior Open Cat 1/2,28,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,286.85,276.74140266667,
Men Senior Open Cat 1/2,29,6831,James,Ruhl,,,287118,150,280.434604,
Men Senior Open Cat 1/2,30,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,356.35,284.12780533333,
Men Senior Open Cat 1/2,31,8643,Gary,Douville,Stinner Frameworks,,101476,257.73,287.82100666667,
Men Senior Open Cat 1/2,32,28496,Marcus,Cannon,Bike Religion,,243267,294.72,291.514208,
Men Senior Open Cat 1/2,33,95632,Steven,*davis,SoCalCycling.com,,256520,250.45,295.20740933333,
Men Senior Open Cat 1/2,34,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,265.59,298.90061066667,
Men Senior Open Cat 1/2,35,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,290.84,302.593812,
Men Senior Open Cat 1/2,36,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,313.41,306.28701333333,
Men Senior Open Cat 1/2,37,6734,Daniel,Katz,PAA/Empire Bikes,,227135,276.76,309.98021466667,
Men Senior Open Cat 1/2,38,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,281.57,313.673416,
Men Senior Open Cat 1/2,39,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,282.66,317.36661733333,
Men Senior Open Cat 1/2,40,45197,Gavin,Hoover,Swami's Junior Development Team,,280682,297.24,321.05981866667,
Men Senior Open Cat 1/2,41,17204,Rahsaan,Bahati,Bahati-WTR,,116625,249.98,324.75302,
Men Senior Open Cat 1/2,42,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,268.74,328.44622133333,
Men Senior Open Cat 1/2,43,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,357.67,332.13942266667,
Men Senior Open Cat 1/2,44,71396,Ronald,Toth,PAA/Empire Bikes,,392332,300.07,335.832624,
Men Senior Open Cat 1/2,45,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,287.81,339.52582533333,
Men Senior Open Cat 1/2,46,98994,Scott,Francis,PAA/Empire Bikes,,434480,347.85052765228,343.21902666667,
Men Senior Open Cat 1/2,47,36953,Andrew,Ulvestad,Bike Religion,,306183,241.79,346.912228,
Men Senior Open Cat 1/2,48,24389,Quinten,Kirby,SoCalCycling.com,,215644,318.51,350.60542933333,
Men Senior Open Cat 1/2,49,43318,Aubrey,Smentkowski,Team Rokform,,328030,368.15,354.29863066667,
Men Senior Open Cat 1/2,DNF,24242,Daniel,Willett,LUX/Specialized by Cynergy,,254433,284.58,361.68503333333,
Men Senior Open Cat 1/2,50,24387,Efren,Flores,SPY GIANT RIDE p/b GQ-6,,261831,269.97,361.68503333333,
Men Senior Open Cat 1/2,DNF,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,326.76,361.68503333333,
Men Senior Open Cat 1/2,DNF,41931,Benjamin,Sarno,University of California-San Diego,,337984,410.53,361.68503333333,
Men Senior Open Cat 1/2,DNF,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,266.71,361.68503333333,
Men Senior Open Cat 1/2,DNF,78097,Michael,Stroud,Rock Racing,,49283,335.14,361.68503333333,
Men Senior Open Cat 1/2,DNF,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,293.99133401618,361.68503333333,
Men Senior Open Cat 1/2,DNF,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,,201874,196.1,361.68503333333,
Men Senior Open Cat 1/2,DNF,699,Matt,Cuttler,RAPHA CYCLING CLUB,,266432,307.00223491422,361.68503333333,
Men Senior Open Cat 1/2,DNF,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,297.92,361.68503333333,
Men Senior Open Cat 1/2,DNF,16081,Dustin,Cottle,,,305586,327.2915,361.68503333333,
Men Senior Open Cat 1/2,DNF,24387,Efren,Flores,SPY GIANT RIDE p/b GQ-6,,261831,269.97,361.68503333333,
Men Senior Open Cat 1/2,DNF,102261,Rae,Shaw,,,405043,372.37253100029,361.68503333333,
Men Senior Open Cat 1/2,DNF,51392,Duban,Sanchez,Team Rokform,,295136,399.02,361.68503333333,
Men Senior Open Cat 1/2,DNF,24438,Collin,Berry,Bike Religion,,298247,262.29,361.68503333333,
Men Senior Open Cat 1/2,DNF,106284,Wesley,Eslick,,,458534,150,361.68503333333,
Men Senior Open Cat 1/2,DNF,16528,Paul,Famiglietti,Big Orange Cycling,,188287,150,361.68503333333,
Men Senior Open Cat 1/2,DNF,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,364.71,361.68503333333,
Men Senior Open Cat 1/2,DNF,46369,Robert,Angle,Bike Religion,,273166,296.82,361.68503333333,
Men Senior Open Cat 1/2,DNF,21227,Ben,Barthel,SPY GIANT RIDE p/b GQ-6,,267927,150,361.68503333333,
Men Senior Open Cat 1/2,DNF,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,419.85,361.68503333333,
Men Senior Open Cat 1/2,DNF,15908,Ian,Moore,Hagens Berman U-23,,297697,271.55,361.68503333333,
Men Senior Open Cat 1/2,DNF,53416,Raphael,Oliveira,SPY GIANT RIDE p/b GQ-6,,364872,339.21,361.68503333333,
Men Senior Open Cat 1/2,DNF,20464,Eric,Sammuli,Big Orange Cycling,,256258,270.55,361.68503333333,
Men Senior Open Cat 1/2,DNF,16548,Dedrick,Kon,Santa Monica BMW Helen's Cycles Racing,,286042,299.83,361.68503333333,
Men Senior Open Cat 1/2,DNF,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,355.86,361.68503333333,
Men Senior Open Cat 1/2,DNF,38550,Tyler,Locke,PAA/Empire Bikes,,218099,258.76,361.68503333333,
Men Senior Open Cat 3,1,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,315.35,328.26433333333,
Men Senior Open Cat 3,2,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,403.76,330.14918888889,
Men Senior Open Cat 3,3,66551,Richard,Holec,,,393803,374.06,332.03404444444,
Men Senior Open Cat 3,4,45258,Terry,Steeves,Carefast,,357164,380.76,333.9189,
Men Senior Open Cat 3,5,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,425.51,335.80375555556,
Men Senior Open Cat 3,6,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,473.85,337.68861111111,
Men Senior Open Cat 3,7,60272,Robert,Itoh,Big Orange Cycling,,367751,496.17,339.57346666667,
Men Senior Open Cat 3,8,72366,Rahman,Weimer,Big Orange Cycling,,394326,385.34,341.45832222222,
Men Senior Open Cat 3,9,45259,Elliot,Grothe,Carefast,,287436,378.41,343.34317777778,
Men Senior Open Cat 3,10,40834,Dave,Pankratz,One Way Cycling,,336206,370.42,345.22803333333,
Men Senior Open Cat 3,11,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,444.09,347.11288888889,
Men Senior Open Cat 3,12,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,390.14,348.99774444444,
Men Senior Open Cat 3,13,43352,Jack,Tucker,Swami's Junior Development Team,,288724,435.43,350.8826,
Men Senior Open Cat 3,14,43379,Howard,Levy,CVC Racing,,364774,360.62681265433,352.76745555556,
Men Senior Open Cat 3,15,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,374.53,354.65231111111,
Men Senior Open Cat 3,16,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,384.81,356.53716666667,
Men Senior Open Cat 3,17,42479,Andrew,Duffy,Serious Cycling,,277394,378.88,358.42202222222,
Men Senior Open Cat 3,18,43432,Luis,Alvarado,S2C/Primal,,337174,350.13,360.30687777778,
Men Senior Open Cat 3,19,42519,Joseph,Dean,Full Circle Cycling,,358882,364.06,362.19173333333,
Men Senior Open Cat 3,20,106346,Blocked,Rider,,,,300,364.07658888889,
Men Senior Open Cat 3,21,78259,Kendal,James,Team Rokform,,337400,389.78,365.96144444444,
Men Senior Open Cat 3,22,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,405.7,367.8463,
Men Senior Open Cat 3,23,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,371.48,369.73115555556,
Men Senior Open Cat 3,24,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,327.99,371.61601111111,
Men Senior Open Cat 3,25,72959,Felipe,Castillo,South Bay Wheelmen,,394584,359.87,373.50086666667,
Men Senior Open Cat 3,26,43407,Jack,Page,Team Rokform,,366370,474.05,375.38572222222,
Men Senior Open Cat 3,27,43394,Philip,Bui,Swami's Junior Development Team,,317940,358.46,377.27057777778,
Men Senior Open Cat 3,28,41954,Bobby,Lozoya,,,337388,357.14,379.15543333333,
Men Senior Open Cat 3,29,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,323.28,381.04028888889,
Men Senior Open Cat 3,30,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,407.81,382.92514444444,
Men Senior Open Cat 3,31,43370,Jeffrey,Beaumont,Monster Media Elite Masters,,318638,328.27,384.81,
Men Senior Open Cat 3,32,72370,Bryan,Boyhan,Bicycle.net Racing Team,,395045,380.34,386.69485555556,
Men Senior Open Cat 3,33,45245,Michael,Allec,Carefast,,360129,388.86,388.57971111111,
Men Senior Open Cat 3,34,72972,Craig,Mannino,Rock Racing,,31872,402.12,390.46456666667,
Men Senior Open Cat 3,35,5445,Craig,Keasler,,,288844,373.42218933194,392.34942222222,
Men Senior Open Cat 3,36,42475,Stephen,Lavery,Swami's Cycling Club,,329654,368.86,394.23427777778,
Men Senior Open Cat 3,37,79845,Jerry,Rios,OTR Racing,,391346,364.54,396.11913333333,
Men Senior Open Cat 3,38,63476,James,Pettit,Big Orange Cycling,,205086,429.52,398.00398888889,
Men Senior Open Cat 3,39,64436,Robert,Freeman,Team Rokform,,382371,333.43,399.88884444444,
Men Senior Open Cat 3,40,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,399.43,401.7737,
Men Senior Open Cat 3,41,21234,Gregory,Celentano,Bicycle.net Racing Team,,302657,499.36,403.65855555556,
