Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,37,46,495.7919409598,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,12,30,443.27845693601,
Plainville Spring Series,2014-03-29,Men Cat 4/5  ,9,16,474.13,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,21,25,521.661,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,30,33,505.56038541667,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,45,62,512.2446650379,
ConnectiCare Grand Fondo,2019-09-14,Men Open,10,37,426.0056,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,19,26,528.68328190745,
Frozen Four Race#2,2020-03-8,Men  M50+,19,31,504.08595699969,
