First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Pappe,Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,8,18,349.28683821279,
Jordi,Conrado,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,14,47,392.1798,
Andrew,Mcclure,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,22,47,437.8486,
James,Pappe,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,88,47,557.7292,
John,Hatchitt,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,6,12,465.04675,
Jordi,Conrado,GMR Challenge Time Trial,2018-06-9,Men Master 45-54 open,2,7,310.87,
Andrew,Mcclure,Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,10,10,503.12020732838,
Robert,Frank,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,18,23,491.12118518519,
John,Hatchitt,VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,3,13,365.13986241803,
James,Pappe,VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,7,16,414.82412387324,
Andrew,Mcclure,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,4,15,372.08947083333,
Andrew,Mcclure,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,6,12,417.92,
James,Pappe,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,24,44,442.335625,
Andrew,Mcclure,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,26,44,452.339375,
John,Hatchitt,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,28,56,410.92409970186,
Andrew,Schmidt,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,51,56,486.78195133287,
Robert,Frank,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,13,48,383.63227272727,
Robert,Frank,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,47,52,574.802,
Andrew,Mcclure,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,22,43,440.55,
Robert,Frank,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,9,36,365.90972222222,
Andrew,Mcclure,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,5,32,380.30948888889,
Robert,Frank,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,13,33,389.85975,
John,Hatchitt,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,5,22,352.7834,
Andrew,Schmidt,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,9,22,384.26113333333,
James,Pappe,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,20,22,470.8249,
Andrew,Mcclure,Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,2,19,375.93937037037,
Andrew,Mcclure,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,19,22,537.99068208659,
Aron,Gadhia,Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,5,23,352.92268518519,
Andrew,Mcclure,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,22,40,438.150825,
Andrew,Mcclure,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,4,23,409.778,
Aron,Gadhia,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,10,39,381.21056018519,
Aron,Gadhia,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,22,80,367.98533333333,
Andrew,Mcclure,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,24,48,437.77855555556,
Robert,Frank,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,13,43,361.06514285714,
Andrew,Mcclure,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,6,30,363.47522222222,
Aron,Gadhia,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,6,46,325.11290924957,
John,Hatchitt,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,25,46,403.94276518278,
Andrew,Mcclure,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,38,46,445.43216304237,
James,Pappe,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,25,48,440.07,
James,Pappe,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,14,45,375.42925,
Andrew,Mcclure,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,27,45,424.35366666667,
John,Hatchitt,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,43,45,484.56833333333,
Andrew,Mcclure,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,8,32,385.2815,
Robert,Frank,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,22,48,404.74833333333,
Andrew,Mcclure,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,31,48,442.76611111111,
John,Hatchitt,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,49,48,523.55388888889,
James,Pappe,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,22,22,473.5857,
Robert,Frank,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,38,57,447.619789,
Robert,Frank,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,76,87,551.09802702703,
John,Hatchitt,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,12,48,345.22841269841,
James,Pappe,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,40,48,472.87085714286,
Andrew,Schmidt,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,45,48,491.10549206349,
John,Hatchitt,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,8,59,331.38670114943,
James,Pappe,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,51,59,482.30360344828,
Robert,Frank,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,47,67,446.92324747475,
Robert,Frank,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,33,49,449.0165,
John,Hatchitt,Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Masters 35+ open,1,5,,
John,Hatchitt,Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Masters 35+ open,1,5,,
John,Hatchitt,Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,7,16,374.2,
James,Pappe,Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,9,16,398.23855555556,
Robert,Frank,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,58,72,463.02622222222,
Robert,Frank,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,55,60,495.01945402299,
Andrew,Schmidt,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,7,26,322.80568181818,
John,Hatchitt,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,11,26,365.60113636364,
Randall,Tinney,Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,18,20,604.04345714286,
Andrew,Schmidt,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,7,64,306.12419354839,
Robert,Frank,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
James,Pappe,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
John,Hatchitt,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
James,Pappe,San Ardo Road Race,2016-08-20,Men Master 50-54,21,37,446.56178571429,
Aron,Gadhia,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,7,76,305.77713636364,
Peter,Dorantes,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,44,76,425.88717171717,
Gregory,Lonergan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,76,76,503.79638383838,
Aron,Gadhia,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,9,66,346.51523333333,
James,Pappe,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,33,66,443.53843333333,
Peter,Dorantes,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,1,55,321.83833333333,
James,Pappe,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,42,55,513.23108695652,
Gregory,Lonergan,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,2,62,293.17186419753,
John,Hatchitt,Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,3,9,375.19466666667,
James,Pappe,Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,6,9,477.06066666667,
Gregory,Lonergan,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,31,41,454.28492156863,
Peter,Dorantes,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,19,39,397.55195833333,
Gregory,Lonergan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,7,64,345.2426091954,
Aron,Gadhia,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,4,53,323.9906,
Peter,Dorantes,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,13,34,345.62789215686,
Aron,Gadhia, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,4,66,274.02678571429,
Aron,Gadhia,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,5,106,283.74066666667,
Aron,Gadhia,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,40,41,497.24194117647,
Randall,Tinney,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,13,33,404.52656666667,
Aron,Gadhia,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,4,53,340.53941666667,
Gregory,Lonergan,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,32,53,413.82708333333,
James,Pappe,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,46,53,450.47091666667,
Andrew,Schmidt,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,12,27,395.89,
Peter,Dorantes,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,1,14,348.57861319444,
Jonathan,Flagg,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,6,45,306.58775,
Andrew,Schmidt,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,15,45,351.5771,
John,Hatchitt,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,21,45,381.57,
Randall,Tinney,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,30,45,426.55935,
Gregory,Lonergan,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,43,45,491.54396666667,
Jimmy,Miller,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,12,78,254.19486047261,
Jonathan,Flagg,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,5,44,277.10392857143,
Andrew,Schmidt,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,34,44,495.41910714286,
John,Hatchitt,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,38,44,495.41910714286,
Jimmy,Miller,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,23,62,283.6,
Gregory,Lonergan,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,2,52,296.60346747368,
Jonathan,Flagg,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,3,45,262.34265,
Andrew,Schmidt,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,23,45,389.51748333333,
James,Pappe,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,8,14,403.32893333333,
Randall,Tinney,Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,13,14,458.2768,
Randall,Tinney,Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,7,21,383.18342857143,
Andrew,Schmidt,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,34,52,423.54739130435,
James,Pappe,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,48,52,480.76873913043,
Gregory,Lonergan,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,33,35,488.60513541667,
