Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,39,40,350,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,30,40,430,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,DNF,39,357.94117647059,
Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,3,17,401.78571428571,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,15,22,421.59166666667,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,18,23,435.5460974026,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,11,14,423.13392857143,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Caqt 5  ,5,11,477.29738095238,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,21,48,500,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,39,47,469.33971428571,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,27,29,504.54280695816,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,20,25,465.89471611274,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,24,29,506.42934417182,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,19,29,480.13579166667,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,25,31,428.72206349973,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,32,32,518.8709375,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,12,31,417.9868,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,56,62,435.85038709677,
Tour de Park City,2015-08-15,Men Cat4/5 A,15,48,414.47510997863,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,15,56,,
Harvest Moon Criterium,2015-09-19,Men Cat 4,3,31,356.68768663194,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,18,29,465.20606476378,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,14,22,461.16666666667,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,DNF,25,506.05706060606,
Utah State Time Trial Championships,2016-06-25,Men  Cat 4,5,6,445.86208367283,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 1,11,45,418.02631578947,
