Race Name,Race Date,Category Name,Place,Total Racers,Points
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,5,38,424.68197368421,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,DNF,46,601.50476812427,
Ronde Van Mullica,2012-04-1,Men 5  ,14,47,439.1218211381,
Readington Time Trial,2012-04-14,Men  Eddy Open ,8,22,443.93331296362,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,DNF,81,528.31483333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,45,47,513.28031300201,
Farmersville Road Race,2012-04-21,Men Category4/5  ,38,68,419.23447058824,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,29,55,444.388024628,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,12,60,414.19767634579,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,8,38,471.30833691834,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,27,43,471.84494613624,
Tour de Dung #1,2014-03-8,Men Cat 5  ,17,45,488.15789473684,
Tour de Dung #2,2014-03-15,Men Cat 4  ,16,40,488.60577777778,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,11,34,436.5449047619,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,19,54,447.01321212121,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,7,62,376.44,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,10,17,498.97529166667,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,33,76,494.04092964653,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,1,68,390.43333333333,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,1,64,387.94364638834,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,3,36,390.69265821812,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,14,19,401.01348148148,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,14,73,376.89420798319,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,12,53,364.6167826087,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,5,39,369.85773529412,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,10,26,392.41584871795,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,6,39,359.03390909091,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,DNF,11,370.3,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,24,42,435.26141666667,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,9,35,368.39495454545,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,4,12,329.93266666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,1,55,334.7385,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,4,32,335.89548645833,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,4,36,344.63697916667,
Route One Rampage,2016-03-12,Men 1/2/3,23,51,358.56694444444,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,DNF,21,368.696,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,20,56,400.35128124149,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,11,26,391.36430769231,
Farmersville Road Race™,2016-04-16,Men 35+,22,32,351.04464583333,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,58,77,350.69498245614,
All American Road Race,2016-04-30,Men  Category 3 Cat,23,36,414.29656862745,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,56,71,520.14930555556,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,9,33,339.86538461538,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,DNF,52,463.4816984127,
Pottstown Criterium,2016-07-10,Men 35+ Masters,10,17,363.49685416667,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 3 Cat,4,5,,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,28,41,381.47645,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,25,64,345.27415625,
