Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
eSport Men 35-39 Open,1,29191,Scott,Catanzaro,NeXT eSport pb Enshored,,290879,700,595,
eSport Men 35-39 Open,2,230252,Rob,Devlin,ZDR p/b Eat DIRT,,650704,700,605.5,
eSport Men 35-39 Open,3,6684,Chris,Uberti,NeXT pb Enshored,,238311,700,616,
eSport Men 35-39 Open,4,93046,Tom,Corrigan,ETP Cycling,,404304,700,626.5,
eSport Men 35-39 Open,5,139236,Nick,Glavac,,,511759,700,637,
eSport Men 35-39 Open,6,120188,Tony,Gumbel,NeXT pb Enshored,,473688,700,647.5,
eSport Men 35-39 Open,7,36737,Eric,Hill,Project Echelon Racing,,334878,700,658,
eSport Men 35-39 Open,8,295818,Paul,Nappier,Ice Cream Endurance,,751133,700,668.5,
eSport Men 35-39 Open,9,126122,Ian,Mccarrell,,,349864,700,679,
eSport Men 35-39 Open,10,130966,Daniel,Lucas,Adventures for the Cure,,489304,700,689.5,
eSport Men 35-39 Open,11,191580,Sam,Garver,,,562498,700,700,
eSport Men 35-39 Open,12,5038,David,Garguilo,CRCA/Foundation,,291492,700,710.5,
eSport Men 35-39 Open,13,317,Giancarlo,Bianchi,NeXT eSport pb Enshored,,179136,700,721,
eSport Men 35-39 Open,14,254093,David,Esoldi,BMTR,,655991,700,731.5,
eSport Men 35-39 Open,15,155660,Ryan,Frey,Watts & Whiskey,,549211,700,742,
eSport Men 35-39 Open,16,134560,Jeremy,Belcher,DC7,,414438,700,752.5,
eSport Men 35-39 Open,17,228863,David,Hester,Project Echelon Vanguard,,642570,700,763,
eSport Men 35-39 Open,18,4301,Erik,Mitchell,Coalition,,,700,773.5,
eSport Men 35-39 Open,19,80267,Jamel,EL EliYah,Major Performance Pythons,,213756,700,784,
eSport Men 35-39 Open,20,295819,Anthony,Scillia,CCCRT,,750988,700,794.5,
eSport Men 35-39 Open,21,128783,Jeff,Deguide,Padyak Racing Team,,497303,700,805,
eSport Men 35-39 Open,DNF,295820,Wesley,Bickler,,,751071,700,826,
eSport Men 35-39 Open,DNF,50848,John,Bruhn,NeXT eSport pb Enshored,,368241,700,826,
eSport Men 35-39 Open,DNF,235394,Travis,Brun,Valor's Veterans Community,,280812,700,826,
eSport Men 40-44 Open,1,79313,Jadon,Jaeger,Restart Racing p/b Alex Coh,,344420,700,595,
eSport Men 40-44 Open,2,122792,Benjamin,Meer,WLC,,482220,700,604.54545454545,
eSport Men 40-44 Open,3,175334,Brad,Greenberg,NeXT eSport p/b Enshored,,580641,700,614.09090909091,
eSport Men 40-44 Open,4,2804,Adam,Zimmerman,Project Echelon Racing,,248373,700,623.63636363636,
eSport Men 40-44 Open,5,5615,Greg,Abbott,NeXT pb Enshored,,151860,700,633.18181818182,
eSport Men 40-44 Open,6,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,700,642.72727272727,
eSport Men 40-44 Open,7,3955,Sean,Barrie,NeXT pb Enshored,,198408,700,652.27272727273,
eSport Men 40-44 Open,8,231593,Carlo,Agostinetto,TTEndurance,,629364,700,661.81818181818,
eSport Men 40-44 Open,9,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,700,671.36363636364,
eSport Men 40-44 Open,10,182609,Kevin,Hodges,NeXT pb Enshored,,572557,700,680.90909090909,
eSport Men 40-44 Open,11,113288,Jason,Mount,Freddie Fu Cycling,,174945,700,690.45454545455,
eSport Men 40-44 Open,12,156046,Jason,Drummond,US Military eSports,,538742,700,700,
eSport Men 40-44 Open,13,171248,Beau,Theriot,Arkansas United Racing,,223981,700,709.54545454545,
eSport Men 40-44 Open,14,295821,Andrea,Baldi,CCCRT,,663298,700,719.09090909091,
eSport Men 40-44 Open,15,193429,Travis,Nelson,,,580676,700,728.63636363636,
eSport Men 40-44 Open,16,17078,Frank,Cundiff,Project Echelon Vanguard,,296101,700,738.18181818182,
eSport Men 40-44 Open,17,249183,Edward,Nazzaro,Alpha Cycling,,645085,700,747.72727272727,
eSport Men 40-44 Open,18,295822,Ben,Marwitz,,,751849,700,757.27272727273,
eSport Men 40-44 Open,19,295823,Steven,Hall,,,653476,700,766.81818181818,
eSport Men 40-44 Open,20,295824,Zach,Bostrom,,,750533,700,776.36363636364,
eSport Men 40-44 Open,21,143869,Juan,Mendez,,,,700,785.90909090909,
eSport Men 40-44 Open,22,295825,Christopher,Jachimiec,Project Echelon Vanguard,,622799,700,795.45454545455,
eSport Men 40-44 Open,DNF,77925,Christopher,Navin,xXx Racing-Athletico,,295600,700,814.54545454545,
eSport Men 45-49 Open,1,148876,Mason,Rocca,Restart Racing pb Alex Coh,,530326,700,595,
eSport Men 45-49 Open,2,1162,Brian,Breach,Stages Cycling,,274223,700,608.125,
eSport Men 45-49 Open,3,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,700,621.25,
eSport Men 45-49 Open,4,212696,Kevin,Mullins,Virtual VR,,184011,700,634.375,
eSport Men 45-49 Open,5,229279,Michael,Goertemoeller,Darkhorse Racing,,223932,700,647.5,
eSport Men 45-49 Open,6,256441,Krzysztof,Fizyta,DIRT,,600335,700,660.625,
eSport Men 45-49 Open,7,295826,Edward,Bowen,Draft,,595519,700,673.75,
eSport Men 45-49 Open,8,131621,Brian,Hodges,Wahoo Le Col,,501147,700,686.875,
eSport Men 45-49 Open,9,84959,Jeremy,Zeigler,Swami Cycling Club,,291156,700,700,
eSport Men 45-49 Open,10,295827,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,700,713.125,
eSport Men 45-49 Open,11,112682,Bob,Duffy,Stages Cycling,,54789,700,726.25,
eSport Men 45-49 Open,12,133010,Marcos,Lopez,N+1 Bikes Racing Team,,494334,700,739.375,
eSport Men 45-49 Open,13,295828,John,Nathan,,,,700,752.5,
eSport Men 45-49 Open,14,295829,Dominick,Barnes,,,646631,700,765.625,
eSport Men 45-49 Open,15,295830,Ian,Smith,Raven Road Club,,33149,700,778.75,
eSport Men 45-49 Open,16,115010,Ryan,Borrowman,Team F3,,457725,700,791.875,
eSport Men 45-49 Open,17,175347,Douglas,Hackelton,US Military Endurance Sports,,280803,700,805,
eSport Men 45-49 Open,DNF,254881,Louis,Meunier,Coalition,,658276,700,831.25,
eSport Men 45-49 Open,DNF,60440,Nathan,Troia,EMC2,,66747,700,831.25,
eSport Men 50-54 Open,1,56159,Scott,Cunningham,,,,700,595,
eSport Men 50-54 Open,2,2894,Rob,King,,,,700,616,
eSport Men 50-54 Open,3,50345,Briant,Kelly,Midwest Orthopedic Specialty Hospital / Team Wisconsin,,313798,700,637,
eSport Men 50-54 Open,4,38694,Robert,Britt,KISS RT,,116501,700,658,
eSport Men 50-54 Open,5,295831,Kenny,Wunderbach,,,,700,679,
eSport Men 50-54 Open,6,194175,Chris,Olson,Stages Cycling,,606343,700,700,
eSport Men 50-54 Open,7,123847,Kris,Thompson,Wholesome Masters Racing,,35448,700,721,
eSport Men 50-54 Open,8,161321,Antonio,Abadia,ABRT,,548236,700,742,
eSport Men 50-54 Open,9,295832,Anthony,Tatasciore,,,652952,700,763,
eSport Men 50-54 Open,10,295833,Francisco,J aponte,Project Echelon Vanguard,,652738,700,784,
eSport Men 50-54 Open,DQ,170521,Nicolas,Mutis,Velo Force,,571309,700,805,
eSport Men 50-54 Open,DNF,295834,Chet,Brzezinski,FreeView Security / RSI,,529960,700,847,
eSport Men 50-54 Open,DNF,23409,Kenneth,Gilliland,,,90133,700,847,
eSport Men 50-54 Open,DNF,254925,Sean,Hall,Edge Cycling,,86473,700,847,
eSport Men 50-54 Open,DNF,194239,Jude,Larene,Fell Swoop,,283623,700,847,
eSport Men 55-59 Open,1,240080,David,Henderson,World Elite Zwifters,,54845,700,595,
eSport Men 55-59 Open,2,295835,Joe,Meyerfuchs,Joes Guitar Shop,,,700,616,
eSport Men 55-59 Open,3,284642,Milt,Sharp,Major Taylor Cycling Club of Virginia,,603836,700,637,
eSport Men 55-59 Open,4,193831,Larry,Smith,,,33009,700,658,
eSport Men 55-59 Open,5,280250,Douglas,Lee,EFT (Eliel Factory Racing),,654448,700,679,
eSport Men 55-59 Open,6,241851,John,Burton,Team ODZ,,63923,700,700,
eSport Men 55-59 Open,7,280469,Gregory,Tafoya,Red Mountain Racing,,581765,700,721,
eSport Men 55-59 Open,8,295836,Jonathan,Staley,COALITION,,,700,742,
eSport Men 55-59 Open,9,36695,Colm,Flannery,Wholesome Masters,,263421,700,763,
eSport Men 55-59 Open,10,235688,Mar,Dennis parungao,Echelon Racing League,,590818,700,784,
eSport Men 55-59 Open,DNF,235687,Paul,Kilgore,Paralyzed Veterans of America Racing p/b First Nation Group,,605795,700,826,
eSport Men 55-59 Open,DNF,295837,Bill,Ragatz,,,,700,826,
eSport Men 60-64 Open,1,15165,Kevin,Metcalfe,CRATIVE BLUE Racing,,47519,700,595,
eSport Men 60-64 Open,2,51791,Joseph,Paulson,Boulder Centre for Orthopedics & Spine/BMCT,,46650,700,616,
eSport Men 60-64 Open,3,53962,Greg,Colley,Velo Pasadena,,251524,700,637,
eSport Men 60-64 Open,4,164,Rick,Spear,TT Endurance,,60296,700,658,
eSport Men 60-64 Open,5,42447,Gregory,Page,Lightning Velo Cycling,,73132,700,679,
eSport Men 60-64 Open,6,125247,Brian,Collins,TTEndurance,,473787,700,700,
eSport Men 60-64 Open,7,12084,John,Slawta,Team Landshark,,46580,700,721,
eSport Men 60-64 Open,8,1984,Marc,Sacco,Upper Valley Velo,,645046,700,742,
eSport Men 60-64 Open,9,69324,Calvin,Ridgeway,,,260547,700,763,
eSport Men 60-64 Open,10,91783,Stephen,Strader,,,303010,700,784,
eSport Men 60-64 Open,DQ,56303,Peter,Butler,,,195457,700,805,
eSport Men 65-69 Open,1,54950,Jeffrey,Moreton,SC Velo,,25023,,,
eSport Men 65-69 Open,2,42450,Cleaveran,Law,Lightning Velo,,45582,,,
eSport Men 65-69 Open,3,241474,Robert,Yerex,Team Outpace,,283354,,,
eSport Men 65-69 Open,4,238982,A,Michael mcqueeney,Wholesome Masters Cycling Team,,23825,,,
eSport Men 65-69 Open,DQ,51834,Geoff,Cooper,Wholesome Masters Racing,,7713,,,
eSport Men 65-69 Open,DNF,135856,Dale,Huckabee,Big Orange p/b Beachbody Performance,,70638,,,
eSport Men 70-74 Open,1,50331,Michael,Kurtz,EMC2,,20029,,,
eSport Men 70-74 Open,2,103346,Michael,Chritton,Pista Elite,,45189,,,
eSport Men 75-79 Open,1,39034,Scott,Bulfinch,Team KAOS,,101259,,,
eSport Men 80+ Open,1,183316,Dominic,Rossetto,Project Echelon Vanguar,,563435,,,
eSport Women 35-39 Open,1,10162,Stefanie,Sydlik,Coalition Alpha,,307212,,,
eSport Women 35-39 Open,2,166703,Marissa,Boaz,NeXT pb Enshored,,560770,,,
eSport Women 35-39 Open,3,104512,Janette,Barber,,,438223,,,
eSport Women 35-39 Open,4,295838,Ashley,Nolan,,,664315,,,
eSport Women 35-39 Open,5,295839,Briana,Eicher,,,750595,,,
eSport Women 35-39 Open,DNF,99422,Sara,Horsey,Velocity Vixen,,433445,,,
eSport Women 40-44 Open,1,229112,Emily,Nyquist,Team RIOT,,620196,,,
eSport Women 40-44 Open,2,244114,Christy,Delair,,,643024,,,
eSport Women 40-44 Open,3,257480,Michelle,Witten,,,659267,,,
eSport Women 40-44 Open,4,239808,Kari,Giles,USMES,,665144,,,
eSport Women 40-44 Open,DQ,295840,Sarah,Roach,Abus-Synergy,,602732,,,
eSport Women 45-49 Open,1,140977,Jennifer,Real,RIOT,,486022,,,
eSport Women 45-49 Open,2,153859,Angela,Pitzer,,,535866,,,
eSport Women 45-49 Open,3,80737,Melinda,Barnes,Keep It Tight,,345916,,,
eSport Women 45-49 Open,4,38057,Margaret,Lowe,Synergy,,,,,
eSport Women 45-49 Open,5,88270,Kelley,Wegeng,Wild Card Cycling,,308836,,,
eSport Women 45-49 Open,DNF,281148,Dianna,Bridges,Jules Threads,,647328,,,
eSport Women 45-49 Open,DNF,295841,Beata,Listopad,ABR,,750618,,,
eSport Women 50-54 Open,1,165151,Theia,Friestedt,Revolution Velo Racing / fairlife Racing,,521419,,,
eSport Women 50-54 Open,2,249191,Lisa,Braatz,Alpha Cycling,,631703,,,
eSport Women 50-54 Open,3,119641,Kim,Dubord,Team ERRACE,,404793,,,
eSport Women 50-54 Open,DNF,149531,York,Beth,Velocity Vixen,,527983,,,
eSport Women 55-59 Open,1,16176,Andi,Smith,,,33024,,,
eSport Women 55-59 Open,2,295842,Connie,Tang,Team Rave,,683610,,,
eSport Women 55-59 Open,3,28453,Jennifer,Baker,Revolution Velo Racing/REVO,,,,,
eSport Women 60-64 Open,1,53926,Jennifer,Slawta,Team Landshark,,46888,,,
eSport Women 60-64 Open,2,176967,Natalie,Barron,THR Cycling/ATP,,571434,,,
eSport Women 60-64 Open,3,295843,Gail,Kocher,Revolution Velo Racing,,578772,,,
eSport Women 60-64 Open,DNF,247101,Patricia,Sacco,Upper Valley Velo,,642624,,,
eSport Women 65-69 Open,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
eSport Women 65-69 Open,2,60795,Sherry,Berde townsend,NorthStar Development,,158605,,,
eSport Women 65-69 Open,3,192404,Janet,Owens,,,587491,,,
eSport Women 65-69 Open,4,22227,Sherrie,Kingsley,CNYC/NYCM Insurance,,258598,,,
eSport Women 65-69 Open,DNF,295844,Pj,Stone,ABD,,,,,
eSport Women 70-79 Open,1,6008,Margaret,Thompson,Team Hammer Nutrition,,35453,,,
eSport Women 80+ Open,1,202697,Wendy,Skean,Hammer Nutrition,,131166,,,
