First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Sellars,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,14,16,432.2515625,
David,Sellars,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,14,29,375.92537179487,
David,Sellars,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,3,32,365.71635416667,
David,Sellars,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,12,30,422.57014285714,
David,Sellars,Miller School Road Race,2015-05-31,Men Cat 4,11,33,421.49638095238,
David,Sellars,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,3,12,367.66285227644,
David,Sellars,Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,17,21,441.138,
David,Sellars,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,4,25,357.06381666667,
David,Sellars,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 35+,8,8,367.74099235711,
David,Sellars,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,24,46,500,
David,Sellars,Shamrock Criterium,2014-03-15,Men Cat 5  ,8,25,453.53906635802,
David,Sellars,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,4,26,379.05111469993,
David,Sellars,Jefferson Cup Road Race,2013-04-7,Men Category5,22,45,508.37926616322,
