Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,22,26,556.04871794872,
Castelli NY Cycling Series,2019-06-8,Men Cat5,37,50,545.12757333333,
Castelli NY Cycling Series,2019-07-13,Men Cat5,DNF,37,587.0503627451,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,21,32,549.83520833333,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,10,13,578.56905823712,
Castelli NY Cycling Series,2019-08-10,Men Cat5,22,48,493.76756770833,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,DNF,25,614.61903602578,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,DNF,51,593.56978503619,
Kissena Fall Classic,2019-10-5,Men Cat5,32,60,516.50325925926,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,26,52,497.11538461538,
