First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Buechel,Sunny King Criterium,2024-04-13,Men Master 50+,12,31,328.4346396365,
Michael,Swart,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,12,31,270.95777912581,
Vyacheslav,Telyatitskiy,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,6,30,413.18181818182,
John,Harper,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,3,20,260.51650423954,
Ross,Ford,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,4,20,267.37149276318,
Andrew,Richter,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,8,20,294.79144685777,
Craig,Gartland,Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 55-64,1,7,450,
Craig,Gartland,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 55-64,1,7,450,
Jake,Spaude,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,4,28,311.51198115921,
Bradley,Vincent,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,12,31,426.86266472149,
Sean,Frigo,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,3,16,322.60549075908,
James,Broennimann,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,8,16,374.37336321444,
Ross,Ford,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,4,17,305.20736142796,
Vyacheslav,Telyatitskiy,Tour of America's Dairyland,2023-06-25,Men CAT 4,30,55,438.64127873147,
Justin,Rivas,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,61,76,419.95227317398,
Vyacheslav,Telyatitskiy,Tour of America's Dairyland,2023-06-24,Men CAT 4,35,79,431.13475738618,
Justin,Rivas,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,61,69,425.89044666851,
Justin,Rivas,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,36,74,327.79150274513,
Fran,Flanagan,Tour of America's Dairyland,2023-06-23,Men CAT 4,49,72,464.28313772386,
Vyacheslav,Telyatitskiy,Tour of America's Dairyland,2023-06-23,Men CAT 4,61,72,491.11269526349,
Justin,Rivas,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,36,69,330.81187631816,
Justin,Rivas,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,53,66,411.37139840518,
Jared,Leppert,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,67,93,391.70864957834,
Jake,Spaude,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,69,93,391.70864957834,
Vyacheslav,Telyatitskiy,Tour of America's Dairyland,2023-06-22,Men CAT 4,41,62,474.19200673539,
Evan,Janousky,Tour of America's Dairyland,2023-06-22,Men CAT 4,105,62,494.12564037431,
Justin,Rivas,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,53,59,411.37139840518,
Vyacheslav,Telyatitskiy,Tour of America's Dairyland,2023-06-21,Men CAT 4,51,60,476.8748628608,
Evan,Janousky,Tour of America's Dairyland,2023-06-21,Men CAT 4,113,60,503.08877130731,
Jared,Leppert,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,157,93,410.84943851631,
Evan,Janousky,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,19,55,408.52315390131,
Vyacheslav,Telyatitskiy,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,39,55,461.97142538479,
Jake,Spaude,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,33,47,343.91614484038,
Jared,Leppert,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,35,47,343.91614484038,
Vyacheslav,Telyatitskiy,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,51,64,480.09176028968,
Jared,Leppert,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,18,42,373.93691132548,
Jared,Leppert,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,25,54,348.25998152996,
Jake,Spaude,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,31,54,365.8058293518,
Jake,Spaude,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,17,39,334.2142958024,
Jared,Leppert,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,25,39,363.78845916215,
Jake,Spaude,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,17,39,334.2142958024,
Jared,Leppert,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,25,39,363.78845916215,
Andrew,Richter,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,31,45,329.43322425039,
Jake,Spaude,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,36,45,345.85071887896,
Jake,Spaude,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,1,37,271.56394637145,
Andrew,Richter,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,15,37,346.22571427271,
Ross,Ford,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,25,37,399.55554848789,
Ross,Ford,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,4,13,294.8372345072,
Todd,Bugnacki,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,19,25,386.25138872159,
Andrew,Richter,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,48,52,450.01620330756,
Jared,Leppert,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,52,56,448.04095189272,
Jake,Spaude,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,56,56,448.04095189272,
Todd,Bugnacki,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,24,30,384.51085405326,
Ross,Ford,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,9,24,295.39704493503,
Andrew,Richter,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,11,24,301.72610814936,
Ross,Ford,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,2,18,260,
Jared,Leppert,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,22,43,300,
Joey,Godiska,Berkeley Streets Criterium,2023-04-30,Men Cat 3,19,31,,
Jake,Spaude,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,4,23,314.60767555402,
Jared,Leppert,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,12,23,353.45752735329,
Andrew,Richter,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,18,23,382.59491620275,
Corey,Clarke,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,9,29,379.80254416673,
Todd,Bugnacki,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,19,29,435.16467197778,
Andrew,Richter,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,22,29,451.77331032109,
Jake,Spaude,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 3 Elite,1,4,,
Jake,Spaude,Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,6,10,317.03840478898,
Elias,Macias,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,3,21,367.32472384665,
John,Harper,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,1,14,255,
Michael,Swart,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,3,14,267.85714285714,
Daniel,Valenza,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,4,14,274.28571428571,
Dean,Lazenby,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,9,14,306.42857142857,
Jake,Spaude,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,14,30,373.61038801241,
Andrew,Richter,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,20,30,407.11160564259,
Jake,Spaude,Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,2,19,296.21682752777,
Jake,Spaude,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,3,30,282.27573148262,
Andrew,Richter,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,24,30,440.39769004128,
John,Harper,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,1,15,264.34428159912,
Dean,Lazenby,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,9,15,395.29587961259,
Daniel,Valenza,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,11,15,428.03377911596,
Andrew,Richter,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,12,14,449.48186420079,
Matthew,Goelzer,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,4,28,375.45976680079,
Elias,Macias,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,15,28,450,
Justin,Rivas,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,22,27,360.10984936745,
Justin,Rivas,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,22,27,342.69574775398,
Justin,Rivas,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,20,40,310.9442026131,
Nicholas,Hardrath,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,40,40,413.16820976974,
Justin,Rivas,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,20,40,309.0339683654,
Nicholas,Hardrath,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,79,40,432.23729754919,
Matthew,Povlich,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,33,47,343.60059633489,
Justin,Rivas,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,23,32,349.2260764777,
Justin,Rivas,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,23,32,362.34462665048,
Matthew,Goelzer,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,11,34,379.32332598912,
Joey,Godiska,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,5,36,324.67084687972,
Jake,Spaude,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,47,67,416.11918209334,
Justin,Rivas,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,64,67,446.69359571641,
Jake,Spaude,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,4,52,323.21867155533,
Thomas,Leu,East Troy Cycling Classic,2022-06-17,Men M 5 Elite,10,27,472.0911886636,
Jake,Spaude,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,6,45,330.32194469551,
Jared,Leppert,Kwik Star Criterium,2022-05-31,Men Elite Cat 3,5,24,276.618029346,
Elias,Saigh,Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,11,17,302.62044723079,
Matthew,Goelzer,Muskego Criterium,2022-05-14,Men Masters 45+ Category 3/4/Novice,2,6,401.96330738897,
Jake,Spaude,Muskego Criterium,2022-05-14,Men Elite Category 3,6,14,324.02920620041,
Elias,Saigh,Muskego Criterium,2022-05-14,Men Elite Category 3,10,14,360.49213203018,
Andrew,Richter,Muskego Criterium,2022-05-14,Men Elite Category 3,12,14,378.72359494507,
Jake,Spaude,La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,19,29,375.1657166046,
Jake,Spaude,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,11,38,368.02685174072,
Andrew,Richter,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,18,38,380.52685174072,
Jake,Spaude,La Crosse Omnium TT,2022-05-6,Men Elite Category 3,3,23,263.18181818182,
Elias,Saigh,The Tour of St. Louis Omnium,2022-03-20,Cat 3,22,42,337.10874203719,
Elias,Saigh,The Tour of St. Louis Omnium,2022-03-20,Cat 3,9,16,300,
Elias,Saigh,The Tour of St. Louis Omnium,2022-03-19,Cat 3,5,17,277.5,
Elias,Saigh,The Tour of St. Louis Omnium,2022-03-19,Cat 3,32,40,388.87671082016,
Jake,Spaude,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,11,21,203.33333333333,
Matthew,Goelzer,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,12,31,332.5,
Jake,Spaude,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,56,31,406.875,
Matthew,Goelzer,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,7,39,493.71428571429,
Joey,Godiska,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,42,86,306.25,
Joey,Godiska,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,1,55,340,
Godiska,Joey,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,11,43,460.71428571429,
Jake,Spaude,Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,42,27,236.66666666667,
Jake,Spaude,Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,5,26,268.84615384615,
Elias,Macias,Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,26,26,341.53846153846,
Kurtis,Adams,Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,38,41,513.94736842105,
Jake,Spaude,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,9,45,316.59090909091,
Elias,Macias,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,27,45,359.54545454545,
Jake,Spaude,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,40,44,278.97727272727,
Elias,Macias,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,29,38,374.86842105263,
Wade,Cupkie,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,32,38,383.15789473684,
Elias,Saigh,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,13,51,368.8,
Elias,Macias,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,12,30,336,
Jake,Spaude,Tour of Hartland,2021-06-23,Men Cat 2/3,14,34,241.17647058824,
Heidi,Hardrath,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,12,28,435.53571428571,
Justin,Rivas,Giro D' Grafton,2021-06-19,Men Cat 3/4,19,50,335.3,
Elias,Macias,Giro D' Grafton,2021-06-19,Men Cat 3/4,30,50,358.4,
Brad,Gilders,Giro D' Grafton,2021-06-19,Men Cat 4/5,62,66,507.27272727273,
Wade,Cupkie,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,28,14,547.58981474343,
Elias,Saigh,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,1,27,392.03492530836,
Matthew,Povlich,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,7,20,394.16434304804,
Elias,Saigh,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,3,20,350.24417393658,
Matthew,Goelzer,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,7,23,405.29084957361,
Wade,Cupkie,Southside Sprint,2019-07-21,Men Cat 4/5 40+,6,15,453.02642857143,
Matthew,Goelzer,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,35,35,534.77661458333,
Dean,Lazenby,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,1,53,349.98927891068,
Daniel,Valenza,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,14,53,417.98552650985,
John,Harper,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,15,26,388.30326185973,
Mark,Elsdon,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,17,26,406.98652371946,
Brian,Turany,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,23,26,463.03630929866,
Justin,Rivas,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,52,26,500.40283301812,
John,Harper,Fitchburg Festival of Speed,2019-07-13,Masters 50+,1,15,348.38815416667,
Daniel,Valenza,Fitchburg Festival of Speed,2019-07-13,Masters 50+,10,15,500.80592291667,
Dean,Lazenby,Fitchburg Festival of Speed,2019-07-13,Masters 50+,11,15,517.74123055556,
Justin,Rivas,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,10,22,390.53,
Brian,Turany,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,41,22,472.14898148148,
Matthew,Goelzer,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,6,27,400.68104548375,
Andrew,Richter,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,58,61,527.88193103448,
Nicholas,Hardrath,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,61,61,538.99713793103,
Matthew,Goelzer,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,23,65,440.59755208333,
Przemyslaw,Krol,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,30,65,469.691265625,
Elias,Macias,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,31,65,473.84751041667,
Wade,Cupkie,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,41,65,515.40995833333,
Thomas,Leu,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,43,65,523.72244791667,
Philip,Couturier,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,53,65,565.28489583333,
Heidi,Hardrath,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,45,57,476.83238095238,
John,Harper,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,40,81,386.875,
Aaron,Holtebeck,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,42,81,393.34460683761,
Justin,Rivas,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,52,65,450.03984895833,
Nicholas,Hardrath,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,50,93,447.97394074074,
Matthew,Goelzer,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,13,69,407.95803030303,
Wade,Cupkie,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,19,69,429.85287878788,
Elias,Macias,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,22,69,440.8003030303,
Przemyslaw,Krol,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,34,69,484.59,
Thomas,Leu,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,35,69,488.23914141414,
Philip,Couturier,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,49,69,539.32712121212,
Aaron,Holtebeck,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,54,59,479.85818452381,
Elias,Macias,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,30,53,498.48463461538,
Heidi,Hardrath,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,52,52,516.14714285714,
Aaron,Holtebeck,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,43,71,398.40103333333,
Nicholas,Hardrath,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,48,60,487.21674444444,
Matthew,Goelzer,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,16,64,430.18783333333,
Wade,Cupkie,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,22,64,446.4047,
Aaron,Holtebeck,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,41,62,408.5930862069,
Wade,Cupkie,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,30,65,485.6,
Erik,Crook,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,5,42,400.10854761905,
Heidi,Hardrath,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,30,42,478.16882352941,
Aaron,Holtebeck,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,23,35,462.44904761905,
Erik,Crook,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,10,28,432.00558974359,
Erik,Crook,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,12,46,439.20547619048,
Wade,Cupkie,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,29,46,521.73116666667,
Heidi,Hardrath,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,25,57,407.54680664867,
Aaron,Holtebeck,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,34,61,441.37357142857,
Nicholas,Hardrath,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,36,61,447.299,
Matthew,Goelzer,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,6,67,392.40510752688,
Erik,Crook,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,8,67,399.71048387097,
Przemyslaw,Krol,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,24,67,458.15349462366,
Elias,Macias,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,27,67,469.11155913978,
Erik,Crook,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,13,37,444.61502522727,
Thomas,Leu,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,21,37,507.04698486364,
Heidi,Hardrath,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,25,46,441.7356789077,
Nicholas,Hardrath,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,23,34,453.3865625,
Erik,Crook,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5 Lowlands Lion Prime,4,5,,
Erik,Crook,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,10,33,421.37675,
Justin,Rivas,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,15,37,365.3686875,
Heidi,Hardrath,Menomonee Falls Crit,2019-06-9,Women Elite Category 1/2/3,2,3,,
Erik,Crook,Menomonee Falls Crit,2019-06-9,Elite Category 4/5,17,31,471.10454144621,
Justin,Rivas,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,7,28,360.4157650249,
Andrew,Richter,Palmyra Road Race,2019-05-18, Category 3/4,13,21,463.15965741706,
Elias,Macias,Palmyra Road Race,2019-05-18, Category 4/5,6,41,381.84682913165,
Matthew,Goelzer,Palmyra Road Race,2019-05-18, Category 4/5,15,41,456.44692156863,
Erik,Crook,Palmyra Road Race,2019-05-18, Category 4/5,18,41,481.31361904762,
Przemyslaw,Krol,Palmyra Road Race,2019-05-18, Category 4/5,23,41,514.46921568627,
Thomas,Leu,Palmyra Road Race,2019-05-18, Category 4/5,26,41,514.46921568627,
Wade,Cupkie,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,2,27,387.45968087233,
Matthew,Goelzer,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,4,27,399.13155707736,
Thomas,Leu,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,22,27,504.17844292264,
Elias,Macias,La Crosse Omnium,2019-05-4,Elite Category 5,26,44,532.78121247495,
Andrew,Richter,La Crosse Omnium,2019-05-4,Elite Category 3,33,45,493.61266666667,
Brian,Turany,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,9,26,346.68472222222,
Erik,Crook,La Crosse Omnium,2019-05-4,Elite Category 4,30,46,535.69196895267,
Przemyslaw,Krol,La Crosse Omnium,2019-05-4,Elite Category 4,37,46,584.22046754538,
Brian,Turany,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,11,22,366.72105744444,
Erik,Crook,La Crosse Omnium,2019-05-3,Elite Category 4,20,30,487.32591807035,
John,Harper,New Glarus Road Race,2018-08-18,Masters 50+,1,15,339.5155,
Brian,Turany,New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,4,11,347.21007755227,
Andrew,Richter,New Glarus Road Race,2018-08-18, Category 3/4,19,38,442.86640972397,
Brian,Turany,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 2/3,8,12,406.89975,
Elias,Macias,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,8,17,436.61,
Aaron,Holtebeck,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,4,12,382.23475462108,
Aaron,Holtebeck,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,21,28,388.14057142857,
Aaron,Holtebeck,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,15,39,400.38456140351,
Wade,Cupkie,Fulton Downtown Thunderdome,2018-07-20,Men Fixed Gear,6,12,400,
Wade,Cupkie,Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,11,31,422.93912096876,
Brian,Turany,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,3,16,330.72491344374,
Elias,Macias,Wisconsin State Road Championships,2018-07-8, Category 4/5,20,34,504.96440167827,
Brian,Turany,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,16,20,415.28604598765,
Elizabeth,Stannard,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,11,46,324.89491666667,
Kate,Smith,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,13,46,338.03693333333,
Cedella,Janczak,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,35,46,482.59911666667,
Aaron,Holtebeck,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,29,40,407.00123684211,
Aaron,Holtebeck,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,8,31,367.87325,
Preston,Copeland,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,27,31,504.23014285714,
Aaron,Holtebeck,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master Sprint 40+,5,5,,
