Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,2,44,428.40909090909,
Avondale Criterium #1,2012-01-22,Men cat 5 B ,1,26,425,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,46,53,554.80769230769,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,6,33,448.4375,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,1,32,425,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,1,29,425,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,2,26,430.76923076923,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,3,24,437.5,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,5,23,452.27272727273,
Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,1,26,425,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,17,82,395.43150406504,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,1,22,328.2937944727,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,8,47,342.71978482522,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,21,27,448.27227435304,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,3,35,358.73801187615,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,4,31,363.03718279424,
Sun Devil Classic,2013-02-9,Men Cat 4,2,52,352.52552437719,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,11,48,371.91657771661,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,41,67,349.33687754432,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,17,49,337.03667125552,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,38,47,386.86769880034,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,22,59,356.12195833333,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,6,15,356.43283333333,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,21,22,400.84491472051,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,8,30,330.36641666667,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,8,10,369.7456,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,4,11,346.70286666667,
Not So Underground Crit,2014-01-12,Men  Masters 35+,18,23,462.32576666667,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,3,30,305.44928571429,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,DNF,18,477.14841666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,14,54,335.92098099035,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,21,52,371.37072226843,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,11,45,329.18718181818,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,14,45,343.0933202624,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,22,57,335.999375,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,34,57,393.06428571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,36,56,423.21779584121,
Spring Grand Prix,2014-04-27,Mixed Cat 2/3  ,DNF,14,408.0995,
Spring Grand Prix,2014-04-27,Mixed Cat 3  ,1,6,,
Spring Grand Prix,2014-04-27,Mixed  35+,4,7,430.32,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,21,30,412.34337777778,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,9,21,395.46178125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,24,71,344.28611428571,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,21,65,373.22380208333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,12,63,325.51505376344,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,18,63,342.04212496659,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,7,17,351.87228258464,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,16,31,430.01448286857,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,16,35,421.10183823529,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,16,20,397.13007407407,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,32,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,29,45,329.21898148148,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,21,56,364.61354562248,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,41,53,442.43444102777,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,23,47,421.51874414273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,26,47,407.64511621844,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,26,27,477.25955354,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,8,53,416.79597619048,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  35+ Cat. 1/2/3,4,4,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  35+ Pro/Cat 1/2/3,DNF,3,,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,12,41,435.92852380952,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,28,52,421.20088136961,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,24,46,430.62707692536,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,14,41,406.93189782989,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,19,40,409.59701091834,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,15,25,456.5985,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,4,21,380.79815833333,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,16,32,498.30767857143,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,9,25,408.78678125,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,6,22,380.46489208301,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,19,40,393.43432819742,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,19,40,427.63355209557,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,14,37,426.61113888889,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,16,37,404.54550998982,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,9,20,395.41762879539,
Avondale Crit,2022-03-20,Men Master  35+,7,21,380.50525323473,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,9,37,333.58997998498,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,3,25,310.74572573382,
