First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Thielen,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 30-39 ,3,10,394.83260433243,
Matthew,Wright,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,56,73,362.57919499743,
Tim,Thielen,Tour d'Burg,2012-06-24,Men Master  30-34,2,10,312.22202636748,
Tim,Thielen,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,3,62,367.5212826087,
Tim,Thielen,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,6,41,398.06347320363,
Tim,Thielen,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,15,58,396.58278083798,
Tim,Thielen,Germantown Road Race,2012-04-14,Men Cat 4/5  ,9,53,442.507993617,
Tim,Thielen,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,14,61,395.15029429483,
Dave,Hall,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,3,51,293.08930744174,
Matthew,Wright,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,50,51,405.42003052221,
Tim,Thielen,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,3,53,337.59975660626,
