Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,10,12,532.55900398153,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,9,11,537.68974104953,
Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 55-59,3,3,,
A Race Against Time ,2014-01-26,Men Masters 55+,11,11,553.57046955299,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 60-64,5,5,,
Cotton Classic Time Trial,2018-07-15,Men Master 60-64,1,1,,
Musselman Criterium,2019-04-13,Men Masters 60-64,6,7,548.44466666667,
Sonoita-Patagonia Time Trial,2019-05-12,Men Master 60-64,2,5,,
Bike the Bluff Omnium,2019-06-15,Men Master 60+,6,9,537.566,
Kitt Peak Time Trial,2019-09-1,Men Master 60-64,3,4,,
Flapjack Flats Time Trial,2020-02-23,Men Masters  65+ Cat.,7,9,629.71029522994,
FlapJack Flats Time Trial,2021-02-7,Men  65-69 Masters,7,7,822.75094641335,
3 Bears #1 Time Trial,2022-05-15,Men Master  65-69,2,5,,
