Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,45,57,232.74830973142,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,18,59,328.27586206897,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,5,32,,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,6,20,323.75,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,2,16,304.0625,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,23,35,374.07961695679,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,4,35,277.63470128777,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,7,54,262.96331290219,
The FRESH Road Race,2012-06-2,Men Cat 3  ,2,22,273.4240696979,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,51,63,525.49670585232,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,13,46,308.71586614779,
Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3 Senior 19+,1,1,,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,41,57,383.19542857143,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,9,44,296.58156571348,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,11,49,307.92290277778,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,15,51,308.36970078262,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,14,27,341.52,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,7,13,313.68586206897,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,27,51,377.73931802024,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,9,54,343.19531481481,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,13,19,383.87188888889,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,12,20,375.89393919795,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,5,20,331.7707297207,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,9,20,363.2979126862,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,15,18,307.14377036066,
PURE Driveway Series,2014-04-24,Men Cat 3/4,4,67,,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,36,52,371.67294230769,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,38,51,372.1846,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,45,51,417.55639956225,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,13,51,283.29304666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,31,50,347.09770486111,
PURE Driveway Series,2014-05-8,Men Cat 3/4,3,49,314.12247108684,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,4,52,298.68105415235,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,12,75,251.2955,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,12,60,326.3672984085,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-06-5,Men Cat 3/4,4,61,330.88511111111,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,6,55,282.62750596504,
PURE Driveway Series,2014-06-19,Men Cat 3/4,7,92,335.4582,
PURE Driveway Series,2014-06-26,Men Cat 3/4,5,64,330.5602,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,6,54,268.49197868783,
PURE Driveway Series,2014-07-3,Men Cat 3/4,3,87,326.82461604189,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,5,72,261.32278788768,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,9,71,374.3577962963,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,6,52,281.02221479835,
PURE Driveway Series,2014-07-31,Men Cat 3/4,3,68,365.13835526252,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,11,62,301.59704833925,
PURE Driveway Series,2014-08-7,Men Cat 3/4,4,76,338.96144444444,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,8,67,304.02079823448,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,9,69,286.4423,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,7,56,319.31631025375,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,5,56,288.61214371901,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,2,74,324.4984,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,12,60,308.32193682485,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,5,72,358.9017,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,3,51,258.11971188796,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,3,44,306.81315427333,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,2,75,319.09084816347,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,1,56,278.43307209375,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,16,59,300.7912954023,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,4,48,292.39148379896,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,16,82,319.8935100936,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,6,55,301.63044183662,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,13,100,,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,6,52,311.43307136752,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,20,56,334.57385715994,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,12,49,323.061025,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,7,37,300.93155555556,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,6,14,321.90047619048,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,24,114,264.45005555556,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,41,66,372.13873810594,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,5,34,287.40926470588,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,7,64,307.71953333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,4,81,302.08877777778,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,6,116,272.90925,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,8,81,326.69505,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,8,117,,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,11,100,311.48843069279,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,9,68,321.01794162222,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,7,80,331.09241090284,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,16,116,356.37199418783,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,6,69,302.13691961777,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,6,112,247.23530394933,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,4,68,283.81205167743,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,12,104,,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,17,71,356.93265340929,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,16,111,337.48766666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,8,73,331.4231060872,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,6,52,305.13512915192,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,20,45,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,3,53,282.19876923077,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,14,41,391.32041666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,10,49,349.11877998353,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,4,44,317.54709179942,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,19,81,,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,5,37,311.16545888513,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,33,66,364.95583642407,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,5,63,292.60022150797,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,24,38,359.64120430465,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,17,76,281.43723232323,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,4,28,315.35748119528,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,15,48,297.39826925078,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,3,37,288.99330568499,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,3,19,281.98447955887,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,5,48,309.42624951132,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,5,28,312.56186273336,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,6,38,302.91509554217,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,7,65,279.66038541667,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,6,40,316.97539884033,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,16,77,304.14326754386,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,10,22,342.14041990224,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,9,110,316.66024267748,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,10,22,342.14041990224,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,9,110,316.66024267748,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,8,25,327.77292968303,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,7,46,309.61315017698,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,10,69,285.0623744007,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,9,31,328.85273333333,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,13,39,296.34957095457,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,8,55,337.84513888889,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,6,56,335.36133333333,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,13,82,,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,17,77,396.3251,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,4,58,330.74903333333,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,33,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,19,40,448.3064,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,13,28,369.29,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,17,37,377.15,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,3,38,316.57793333333,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,9,85,319.43646666667,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,11,45,384.81,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,5,32,303.2775,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,13,21,364.1039,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,9,28,339.63104545455,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,10,55,391.02353333333,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,9,50,396.4642,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,7,46,370.3688,
Driveway Series,2017-04-27,Men Pro 1/2/3,9,82,350.16516666667,
San Marvelous Race Series,2017-06-10,Men Pro/Cat 1/2,2,3,,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 40+ CAT 1/2/3/4,2,8,,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,9,31,370.05615384615,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,5,72,305.50790322581,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,6,32,347.07070205583,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,6,22,349.67222222222,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,7,29,325.80561904762,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,21,29,390.74677777778,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,17,23,423.85621212121,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,8,72,392.47385,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,3,18,330.303625,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,9,72,399.1354628196,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,14,64,330.06133333333,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,5,40,351.18676432292,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,10,94,356.90881666667,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,1,31,319.7445,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,6,49,381.82929041667,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,3,76,365.50988431818,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,9,76,410.97516756467,
Driveway Series,2018-05-17,Pro 1/2/3,16,110,440.15683333333,
Driveway Series,2018-05-24,Pro 1/2/3,14,89,424.4898,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,6,53,389.951375,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,3,60,351.33709259259,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,4,48,384.65225,
Driveway Series,2018-07-5,Pro 1/2/3,7,71,353.60272222222,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,58,93,421.30320689655,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,6,61,420.37808333333,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,10,66,452.85231666667,
Driveway Series,2018-08-23,Pro 1/2/3,19,63,474.66486666667,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,6,29,349.01096428571,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 2,10,23,363.85642424242,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,9,28,372.93949211062,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,13,35,385.84124358974,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,3,58,331.49108333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,12,63,333.20845833333,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,14,34,391.95390625,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,9,28,353.58256666667,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,8,68,339.04337450637,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,39,68,481.02358641975,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,8,71,378.03954444444,
Driveway Series,2019-03-28,Men Pro 1/2/3,15,94,346.6237,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,9,74,414.3061344086,
Driveway Series,2019-04-4,Men Pro 1/2/3,20,93,386.58494949495,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,8,65,412.67234782609,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Cat 1/2/3,18,112,356.07811428571,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,4,69,371.0425483871,
Driveway Series,2019-04-25,Men Cat 1/2/3,70,91,605.53940277778,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,6,31,352.934,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,14,30,408.28,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,24,37,532.632875,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,9,83,379.78538571429,
Driveway Series,2019-05-16,Men 1/2/203,14,98,347.59455555556,
BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,2,11,338.82973333333,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,7,71,377.12124074074,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,7,72,364.47268390805,
Driveway Series,2019-05-30,Men Cat 1/2/3,14,71,403.59275,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,10,58,414.38595512821,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,33,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,13,79,353.97087068966,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,21,81,394.20808712121,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,11,48,444.189,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,17,53,452.49522727273,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,11,65,417.0075,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,12,65,429.9689,
Driveway Series,2019-08-8,Men Cat 1/2/3,46,65,534.60033333333,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,13,48,429.442,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,33,51,527.96288666667,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,17,29,432.09823809524,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,11,57,406.19232142857,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,63,75,562.40671171171,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,28,52,493.60383333333,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,6,49,347.53193583314,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,12,77,181.78571428571,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,8,90,350.05708623258,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,38,39,399.73684210526,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,28,57,400.55555555556,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,32,42,393.23529411765,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,10,38,328.00347222222,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,8,29,328.125,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,28,39,366.57894736842,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,5,41,347.07828779619,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,8,31,369.32979531362,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,11,26,353.14897396724,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,28,48,417.15758901488,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,8,36,296.56487780597,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,8,36,295.13650267128,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,15,48,364.6914872112,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,DNF,28,488.60912193002,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,DNF,24,519.11016760987,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,18,38,343.2390272022,
