First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rod,Millott,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,48,90,422.74114285714,
Rod,Millott,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,18,50,407.91163480014,
William,Tymms,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
William,Tymms,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,32,67,446.07702725392,
William,Tymms,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,40,69,444.57261781963,
William,Tymms,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,33,69,442.27231803838,
Rod,Millott,The Overland,2016-08-28,Men Overall,162,468,297.30379487179,
Barb,Blakely,The Overland,2016-08-28,Women Overall,13,94,442.97995495495,
Kevin,Hsieh,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,27,34,485.59187739364,
William,Tymms,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,19,83,409.57492424242,
Vladimir,Rabinovich,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,26,83,431.80462626263,
Matthew,Kime,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,36,83,463.56134343434,
Kevin,Hsieh,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,64,83,552.48015151515,
Kevin,Hsieh,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Kevin,Hsieh, Giro del Cielo - RR,2016-07-9,Men Cat4/5,49,58,512.87259195402,
Kevin,Hsieh, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,42,54,508.2829382716,
Kevin,Hsieh, Giro del Cielo - TT,2016-07-9,Men Cat4/5,22,49,433.71159568587,
Kevin,Hsieh,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,7,83,392.17018292683,
Matthew,Kime,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,41,83,456.1677195122,
Vladimir,Rabinovich,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,47,85,416.92756766965,
Matthew,Kime,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,25,95,418.20273333333,
Vladimir,Rabinovich,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,55,95,489.40073333333,
Kevin,Hsieh,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,73,95,532.11953333333,
Vladimir,Rabinovich,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,21,58,438.10056896552,
Kevin,Hsieh,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,59,69,535.80721242494,
Kevin,Hsieh,Grant's Tomb Criterium,2016-03-12,Men Cat 4,56,91,447.0774893238,
Rod,Millott,Vermont Overland Grand Prix,2015-08-23,Overland Men,112,339,,
Rod,Millott,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,44,80,424.17472359909,
Vladimir,Rabinovich,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,56,98,509.5770511588,
Kevin,Hsieh,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,64,98,531.46472112708,
Jason,Sack,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,74,98,539.67259736518,
Rod,Millott,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,33,99,,
Vladimir,Rabinovich,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,56,99,509.5770511588,
Kevin,Hsieh,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,64,99,531.46472112708,
Jason,Sack,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Rod,Millott,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,33,99,361.03114839375,
Vladimir,Rabinovich,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,32,50,489.37043668918,
Jason,Sack,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,35,57,457.06078571429,
Kevin,Hsieh,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,48,57,499.16082142857,
Jason,Sack,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,46,59,482.87486572107,
Vladimir,Rabinovich,Kissena Fall Classic,2014-09-28, Men Cat 4,17,33,433.18,
Hrisafie,Hadgis,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,6,28,459.68389285714,
Hrisafie,Hadgis,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,7,26,460.37956410256,
Natalie,Tapias,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,21,26,575.63043589744,
Chris h.,Hadgis,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,4,29,429.30247969343,
Natalie,Tapias,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,18,29,511.8173595771,
Edmund,Liang,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,70,81,429.26769454508,
Chris h.,Hadgis,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,5,27,438.29292760511,
Natalie,Tapias,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,18,27,518.95456493399,
Chris h.,Hadgis,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,2,29,402.77232142857,
Natalie,Tapias,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,22,29,533.66919642857,
Edmund,Liang,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,57,78,390.02475361664,
Chris h.,Hadgis,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,5,29,447.73975057458,
Natalie,Tapias,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,21,29,530.18814965525,
Edmund,Liang,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,81,81,454.13304068856,
Emily,Chan,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,15,23,556.21386363636,
Emily,Chan,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 4/5,5,20,519.3603,
Emily,Chan,WHEELPassion Race4Scholars,2014-08-17,Women 4,4,9,552.08,
Edmund,Liang,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,13,70,384.09788095238,
Cesar,Gallego,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,66,70,496.57089285714,
Natalie,Tapias,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,13,49,481.5658265625,
Emily,Chan,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,22,49,595.60828125,
Anna,Janas,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,43,49,595.60828125,
Alie,Giaime,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,48,49,724.39939583333,
Emily,Chan,Tour de Millersburg - GC,2014-08-10,Women 4,16,21,643.76515549299,
Edmund,Liang,Tour de Millersburg - GC,2014-08-10,Men 3,47,66,406.10122398888,
Isabelle,Cote,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,21,26,513.31824311004,
Emily,Chan,Tour de Millersburg - RR,2014-08-10,Women 4,11,21,568.26,
Edmund,Liang,Tour de Millersburg - RR,2014-08-10,Men 3,12,63,328.74331857102,
Isabelle,Cote,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,20,24,511.99311111111,
Chris h.,Hadgis,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,4,29,345.79625,
Emily,Chan,Tour de Millersburg - TT,2014-08-9,Women 4,18,21,657.70573727311,
Edmund,Liang,Tour de Millersburg - TT,2014-08-9,Men 3,60,65,440.35800955638,
Emily,Chan,Tour de Millersburg - Crit,2014-08-9,Women 4,15,21,640.70443885384,
Edmund,Liang,Tour de Millersburg - Crit,2014-08-9,Men 3,55,66,404.51371212121,
Isabelle,Cote,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,16,26,508.21721794872,
Emily,Chan,South Jersey Omnium Stage 2,2014-08-3,WoMen 3/4,1,6,,
Emily,Chan,South Jersey Omnium Stage 2,2014-08-3,Men 4/5,16,17,567.69875,
Chrish.,Hadgis,Tour of the Catskills GC,2014-08-3,Women Cat 3/4,2,8,473.21049502035,
Natalie,Tapias,Tour of the Catskills GC,2014-08-3,Women Cat 3/4,5,8,550,
Fraida,Levilev,Tour of the Catskills GC,2014-08-3,Women Cat 3/4,7,8,601.19300331977,
Chrish.,Hadgis,Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,3,12,468.15141358197,
Natalie,Tapias,Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,7,12,545.64854695889,
Fraida,Levilev,Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,11,12,623.14568033582,
James,Terrani,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,50,59,499.09392738914,
Chrish.,Hadgis,Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,1,15,411.298,
Natalie,Tapias,Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,9,15,569.81457142857,
Fraida,Levilev,Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,13,15,649.07285714286,
Edmund,Liang,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,36,46,389.29780434783,
James,Terrani,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,26,49,411.71147480204,
Chrish.,Hadgis,Tour of the Catskills Stage1,2014-08-1,Women Cat 3/4,3,9,499.7225,
Natalie,Tapias,Tour of the Catskills Stage1,2014-08-1,Women Cat 3/4,6,9,575.13875,
Fraida,Levilev,Tour of the Catskills Stage1,2014-08-1,Women Cat 3/4,8,9,625.41625,
Edmund,Liang,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,41,42,424.85681172133,
Edmund,Liang,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,31,46,412.50003172877,
Isabelle,Cote,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,18,48,496.12710526316,
Carol-lynn,Mills,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,37,48,690.775,
Cesar,Gallego,Mengoni Grand Prix,2014-07-20,Men 4  Open,5,100,367.75229815911,
Vladimir,Rabinovich,Mengoni Grand Prix,2014-07-20,Men 4  Open,39,100,460.77202859961,
Edmund,Liang,Mengoni Grand Prix,2014-07-20,Men 3  Open,5,98,303.41893650794,
Edmund,Liang,New Britain Criterium,2014-07-13,Cat 3 Men,12,46,339.074025,
Anna,Janas,Capital Region Road Race,2014-07-12,Women Cat 4  ,8,16,545.20122916667,
Emily,Chan,Capital Region Road Race,2014-07-12,Women Cat 4  ,15,16,652.292625,
Hrisafie,Hadgis,New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,4,19,447.2315625,
Carol-lynn,Mills,New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,7,19,485.366625,
Alie,Giaime,New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,9,19,510.79,
Hrisafie,Hadgis,Course de Evesham-Marlton-Evesham,2014-06-29,Women Cat3/4 Open ,3,9,494.26931602512,
Carol-lynn,Mills,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,10,24,419.4756,
Isabelle,Cote,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,21,24,513.353,
Isabelle,Cote,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,5,32,462.32583520994,
Anna,Janas,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 4 Senior ,3,14,506.40966666667,
Emily,Chan,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 4 Senior ,10,14,617.69275,
Edmund,Liang,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,33,35,426.82080708515,
Carol-lynn,Mills,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,19,28,498.73879761905,
Isabelle,Cote,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,21,28,498.73879761905,
Carol-lynn,Mills,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,5,25,373.25688888889,
Isabelle,Cote,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,18,25,516.45002777778,
Anush,Ricci,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,31,32,503.96272916667,
Anush,Ricci,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 5,10,10,540.3684,
Carol-lynn,Mills,Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,11,26,441.09633921159,
Isabelle,Cote,Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,15,26,477.78553441104,
Edmund,Liang,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,3,75,354.38157353287,
Emily,Chan,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,16,34,536.5164053314,
Anna,Janas,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,24,34,643.63002853116,
Geoffrey,Tomes,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,21,28,512.78179713955,
Carol-lynn,Mills,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,10,32,406.62828125,
Isabelle,Cote,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,20,32,485.52359375,
Emily,Chan,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,21,32,493.413125,
Chris h.,Hadgis,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,6,17,489.19736111111,
Isabelle,Cote,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,13,28,435.80476923077,
Carol-lynn,Mills,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,15,28,453.79523076923,
Edmund,Liang,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,7,50,354.2622635465,
Edmund,Liang,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,32,60,386.07149278233,
Cesar,Gallego,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,34,60,392.51798556465,
Rod,Millott,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,54,60,456.98291338792,
Anna,Janas,The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,7,15,560.78426190476,
Anush,Ricci,The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,12,15,680.01295238095,
Edmund,Liang,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,4,96,350.0434375,
Cesar,Gallego,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,5,96,351.73658333333,
Rod,Millott,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,59,95,375.78591199313,
Carol-lynn,Mills,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,9,52,403.51261538462,
Emily,Chan,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,25,52,502.15917948718,
Anna,Janas,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,37,52,576.1441025641,
Isabelle,Cote,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,46,52,631.63279487179,
Anush,Ricci,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,51,52,662.45984615385,
Isabelle,Cote,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,8,33,463.1597366347,
Chris h.,Hadgis,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,10,33,478.60570503946,
Isabelle,Cote,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,16,30,544.14,
Chris h.,Hadgis,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,19,30,563.75897214216,
Chris h.,Hadgis,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,5,33,444.22907555556,
Isabelle,Cote,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,7,33,463.46015272727,
Isabelle,Cote,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,12,33,528.85479166667,
Chris h.,Hadgis,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,29,33,577.48877083333,
Edmund,Liang,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,24,46,405.95626086957,
Anna,Janas,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),7,22,510.40095738466,
Isabelle,Cote,Syracuse Race Weekend - RR,2014-05-18,Women Category 3   (63 Miles),1,6,466.263,
Anna,Janas,Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),4,12,555.42146457015,
Isabelle,Cote,Syracuse Race Weekend - Crit,2014-05-16,Women Category 3   (13.314 Miles),1,7,457.33957508968,
Isabelle,Cote,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 3   (9.548 Miles),2,7,519.24589737136,
Anna,Janas,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 4   (9.548 Miles),9,10,632.82244435858,
Jason,Sack,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,39,63,523.36185905831,
Cesar,Gallego,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,62,63,604.21048829242,
Vladimir,Rabinovich,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,59,70,532.0422999321,
Isabelle,Cote,Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,7,29,484.81959858224,
Alie,Giaime,Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,10,29,511.0878394329,
Edmund,Liang,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,23,90,388.54894117647,
Kevin,Hsieh,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,89,90,517.41142156863,
Carol-lynn,Mills,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,14,35,474.3702745098,
Iliana,Rabun-wood,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,15,35,480.77770588235,
Alie,Giaime,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,19,35,541.64830392157,
Anna,Janas,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,22,35,541.64830392157,
Vladimir,Rabinovich,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,12,28,476.57331779047,
Jason,Sack,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,14,28,492.19110593016,
Vladimir,Rabinovich,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,33,44,505.41509813972,
Jason,Sack,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,34,44,505.41509813972,
Edmund,Liang,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,35,68,434.72,
Jason,Sack,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,30,34,575.533816116,
Geoffrey,Tomes,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,35,46,561.44499534267,
Carol-lynn,Mills,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,27,27,481.87807692308,
Carol-lynn,Mills,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,16,23,459.53795454545,
Isabelle,Cote,Tour of the Battenkill,2014-04-5,Women Cat 4,5,32,508.54626314149,
Iliana,Rabun-wood,Tour of the Battenkill,2014-04-5,Women Cat 4,19,32,615.24228947642,
James,Terrani,Tour of the Battenkill,2014-04-5,Men Cat 4 E,31,49,461.95212951518,
Isabelle,Cote,Criterium de Bethel,2014-03-30,Women Pro/Cat 1/2/3/4 Senior ,7,10,443.32296666667,
Isabelle,Cote,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,23,65,444.7304037165,
Rod,Millott,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,55,55,460.23383333333,
Isabelle,Cote,Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,14,15,508.64922952381,
