Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2/3,1,107961,Julien,Ruhe,Team Rocket Revolution,,467120,271.89239665168,239.43949436642,
Men  Cat 2/3,2,189556,Reilly,Oberding,ONTO Juniors,,559712,307.16417782959,242.62912916152,
Men  Cat 2/3,3,180745,Peyton,Burckel,0,,582415,402.95231682382,245.81876395661,
Men  Cat 2/3,4,76439,Trey,Shepard,Upland Cycling PB Gray Goat,,401462,219.86323684374,249.00839875171,
Men  Cat 2/3,5,174695,Leonard,Antonelli,Upland Brewing p/b Gray Goat,,573682,266.0239938708,252.1980335468,
Men  Cat 2/3,6,129243,Eli,Woodard,North Carolina State University,,329312,258.63823885225,255.38766834189,
Men  Cat 2/3,7,160844,Preston,Eye,Nashville Local Cycling,,550092,315.80455014396,258.57730313699,
Men  Cat 2/3,8,189858,Jaden,Grimes,Piedmont,,572934,282.17733173937,261.76693793208,
Men  Cat 2/3,9,104568,Jonathan,Hauck,0,,198892,259.85617668175,264.95657272718,
Men  Cat 2/3,10,192040,Ashton,Dreher,Automatic Lonely Hearts Racing,,607544,301.59388636187,268.14620752227,
Men  Cat 2/3,11,21785,Gregory,Grosicki,LEX Racing,,288983,278.57826432937,271.33584231737,
Men  Cat 2/3,12,231368,Niels,Seim,Semi-Automatic,,630960,389.86083195443,274.52547711246,
Men  Cat 2/3,13,108283,Jonathan,Wells,Primal - Audi Denver,,458066,232.68117407686,277.71511190756,
Men  Cat 2/3,14,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,271.81425908247,280.90474670265,
Men  Cat 2/3,15,193112,Maxwell,Abner,Team Rocket Revolution,,586998,349.30020368173,284.09438149774,
Men  Cat 2/3,16,73048,Michael,Hinds,United Cycling,,395674,222.98106090426,287.28401629284,
Men  Cat 2/3,17,30840,Luke,Woodard,0,,328148,329.87777105182,290.47365108793,
Men  Cat 2/3,18,174185,Barry,Mullin,Relentless Racing Team,,570394,366.55622171389,293.66328588303,
Men  Cat 2/3,19,30304,Preston,Beasley,Nashville Local WOLFPACK,,274542,238.18968186847,296.85292067812,
Men  Cat 2/3,20,29448,Baird,Sills,Lex Racing,,239845,284.09438149774,300.04255547322,
Men  Cat 2/3,21,125377,Robert,Castor,United Cycling,,480146,256.96891642502,303.23219026831,
Men  Cat 2/3,22,8195,James,Carney,Piedmont,,45167,364.48462161345,306.42182506341,
Men  Cat 2/3,23,147446,Joshua,Marshall,0,,528195,372.24854481525,309.6114598585,
Men  Cat 2/3,24,194271,Jon,Brock,MACC Racing,,611522,376.80415033863,312.8010946536,
Men  Cat 2/3,25,140336,Samuel,Rideout,Piedmont,,499474,353.83448168236,315.99072944869,
Men  Cat 2/3,26,231021,Justin,Strother,MACC Racing,,597253,402.0994774184,319.18036424378,
Men  Cat 2/3,27,148280,David,Sutherland,Alpine Carbon Racing,,528515,309.12177020617,322.36999903888,
Men  Cat 2/3,28,113276,Brian,Hale,Lex Racing,,459366,282.80810393648,325.55963383397,
Men  Cat 2/3,29,127003,Chants,Davidson,MACC Racing,,494699,280.41459747981,328.74926862907,
Men  Cat 2/3,DNF,84894,Justin,Kirk,Texas Roadhouse,,410406,320.3315221135,335.12853821926,
Men  Cat 4,1,241836,Johan,Paez,,,628671,400,359.85080032204,
Men  Cat 4,2,184103,Dylan,Lindsey,,,576025,512.84385172083,363.85448042676,
Men  Cat 4,3,206931,Chaz,Dachenhaus,MACC Racing,,612537,425.97375269614,367.85816053148,
Men  Cat 4,4,179023,Matt,Waken,,,577172,444.08789549931,371.8618406362,
Men  Cat 4,5,163937,Brady,Lawson,,,556206,386.80927212431,375.86552074092,
Men  Cat 4,6,135298,Matthew,Crabbe,,,531542,479.62858524841,379.86920084563,
Men  Cat 4,7,233391,Robert,Ballestas,,,617396,428.03067157292,383.87288095035,
Men  Cat 4,8,190917,Juan,Ortiz,,,588377,385.9724182885,387.87656105507,
Men  Cat 4,9,192277,David,Ervin,,,602757,440.77292433554,391.88024115979,
Men  Cat 4,10,190190,Will,Mcdonald,,,592331,383.19035078374,395.8839212645,
Men  Cat 4,11,229268,James,Hone,,,636674,427.79605263158,399.88760136922,
Men  Cat 4,12,193054,Andrei,Escobar,,,600811,400.66721773048,403.89128147394,
Men  Cat 4,13,74582,David,Gonzalez,,,536137,400.26623821318,407.89496157866,
Men  Cat 4,14,241899,Blake,Snellings,,,623047,400,411.89864168338,
Men  Cat 4,15,235692,Andrew,Gray,,,630962,433.30613318548,415.90232178809,
Men  Cat 4,16,130925,Messen,Timothy,,,499920,435.48376339823,419.90600189281,
Men  Cat 4,17,23049,Chris,Hall,MACC Racing ,,568189,468.04559341963,423.90968199753,
Men  Cat 4,18,160858,Daniel,Bourke,,,551969,457.09831603052,427.91336210225,
Men  Cat 4,19,173734,Ben,Eckles,,,536241,400,431.91704220697,
Men  Cat 4,20,231367,Reace,Hudgeons,,,634113,436.06244081439,435.92072231168,
Men  Cat 4,21,174696,Patrick,Williams,,,574593,377.50469989541,439.9244024164,
Men  Cat 4,22,210578,Michael,Caney,Nashville Local Cycling,,603163,388.93901691818,443.92808252112,
Men  Cat 4,23,235944,John,Sasser,,,616959,500.72764883904,447.93176262584,
Men  Cat 4,24,235041,David,Sadowski jr,,,628191,412.94865042638,451.93544273056,
Men  Cat 4,25,213536,Michael,Deane,,,616468,457.70820180976,455.93912283527,
Men  Cat 4,26,193279,Quill,Martin,,,605174,464.45907511905,459.94280293999,
Men  Cat 4,27,154480,Ageu,Costa,,,523294,405.2844653143,463.94648304471,
Men  Cat 4,28,194270,Vaughn,Godet,MACC Racing,,611868,485.52959962643,467.95016314943,
Men  Cat 4,29,116116,Mauricio,Campos,,,611980,400,471.95384325414,
Men  Cat 4,30,241900,Darren,Kornas,,,120714,400,475.95752335886,
Men  Cat 4,31,106983,Hunter,Brown,,,449021,400,479.96120346358,
Men  Cat 4,32,154482,Tony,Marshall,,,534177,453.90959773509,483.9648835683,
Men  Cat 4,33,180249,Devin,Harper,,,579095,556.70958546262,487.96856367302,
Men  Cat 4,34,105564,Baden,Rogan,,,401406,464.38747849972,491.97224377773,
Men  Cat 5,1,172710,Julio,Cesar martinez,Cranky it up team,,557037,380.07614361821,380.07614361821,
Men  Cat 5,2,236923,Matt,Wegner,Bonafide Riders Cycle Club,,634451,500,427.51449987565,
Men  Cat 5,3,100095,Todd,Malefyt,Smoother Cycling/Senoia Bicycle,,438850,500,434.76304988809,
Men  Cat 5,4,116116,Mauricio,Campos,0,,611980,500,442.01159990052,
Men  Cat 5,5,235935,Mark,Christian,Bonafide Riders Cycle Club,,623453,483.29158775253,449.26014991296,
Men  Cat 5,6,175828,Dominico,Kantor,MACC RACING,,533864,438.97619047619,456.50869992539,
Men  Cat 5,7,226512,Jon-moses,Robinson,Reunion Racing,,606026,471.8276847717,463.75724993783,
Men  Cat 5,8,239821,Branden,Nguyen,MACC Racing,,630482,500,471.00579995026,
Men  Cat 5,9,235936,Shayeon,Hawkins,Bonafide Riders Cylce Club,,631748,500,478.2543499627,
Men  Cat 5,10,92216,Donovan,Clarke,Macc Racing,,616466,498.00880342625,485.50289997513,
Men  Cat 5,11,241894,Jahaan,London,Infocus247,,,500,492.75144998757,
Men  Cat 5,12,228863,David,Hester,Project Echelon Racing,,,500,500,
Men  Cat 5,13,175831,Jim,Adams,Rocket Revolution,,550126,537.40454150433,507.24855001243,
Men  Cat 5,14,235410,Felix,Valdes,Cranky it up team,,614169,425.89285714286,514.49710002487,
Men  Cat 5,15,228516,Christopher,Johnson,0,,618387,524.77619204416,521.7456500373,
Men  Cat 5,16,228265,Isaiah,Turner,Bonafide Riders Cylce Club,,,500,528.99420004974,
Men  Cat 5,17,241895,Rodrigo,Perez gonzalez,0,,,500,536.24275006217,
Men  Cat 5,18,21884,Jacob,Brennan,0,,260731,500,543.49130007461,
Men  Cat 5,19,241896,Daniel,Maas,0,,579373,500,550.73985008704,
Men  Cat 5,20,237363,Douglas,Wiggins,0,,629253,532.73554739601,557.98840009948,
Men  Cat 5,21,241897,Dearolph,Jacob,#N/A,,,500,565.23695011191,
Men  Cat 5,22,214052,Mark,Gibson,0,,,413.01785714286,572.48550012435,
Men 13-14 Junior,1,135298,Matthew,Crabbe,North Georgia Cycling Association,,531542,,,
Men 13-14 Junior,2,180249,Devin,Harper,,,579095,,,
Men 13-14 Junior,3,194414,Julian,Jones,,,609981,,,
Men 15-16 Junior,1,210578,Michael,Caney,Nashville Local Cycling,,603163,,,
Men 15-16 Junior,2,105564,Baden,Rogan,,,401406,,,
Men 17-18 Junior,1,160844,Preston,Eye,,,550092,,,
Men 17-18 Junior,2,100146,Zachary,Lowe,,,473105,,,
Men Master 35+  Cat 1/2/3/4,1,241836,Johan,Paez,Cranky it up team,,628671,300,277.9633116531,
Men Master 35+  Cat 1/2/3/4,2,48257,Marc,Boults,VeloBrew,,335312,358.55887534193,295.82483897655,
Men Master 35+  Cat 1/2/3/4,3,158440,James,Wilson,SoFL0 Factory Racing,,102483,267.98549683506,313.6863663,
Men Master 35+  Cat 1/2/3/4,4,174185,Barry,Mullin,Relentless Racing Team,,570394,366.55622171389,331.54789362345,
Men Master 35+  Cat 1/2/3/4,5,115132,Ryan,Collins,L5 Cycling Team p/b Piedmont Orthopedics | OrthoAtlanta,,404606,294.31818181818,349.40942094691,
Men Master 35+  Cat 1/2/3/4,6,74582,David,Gonzalez,Rockland cycling velo,,536137,400.26623821318,367.27094827036,
Men Master 35+  Cat 1/2/3/4,7,41329,Jonathan,Sierra,Southern Velo,,336108,340.25996655188,385.13247559381,
Men Master 35+  Cat 1/2/3/4,8,154480,Ageu,Costa,Free-Flite Masters,,523294,405.2844653143,402.99400291727,
Men Master 35+  Cat 1/2/3/4,DNF,119022,Justin,Lowe,Velo Roussillon racing,,382968,293.35546090858,438.71705756417,
Men Master 35+  Cat 1/2/3/4,DNF,19201,Ray,Jones,Never Lost Cycling Club,,299073,370,438.71705756417,
Men Master 35+  Cat 1/2/3/4,DNF,116116,Mauricio,Campos,0,,611980,300,438.71705756417,
Men Master 45+  Cat 1/2/3/4,1,171043,Silvio,Valesi,SF Trainning/City Bikes/Air Relax/GoPro,,605097,366.7934817944,348.10778412699,
Men Master 45+  Cat 1/2/3/4,2,39688,Igor,Rudalev,Team Type 1 Foundation,,261409,367.38398044708,354.35778412699,
Men Master 45+  Cat 1/2/3/4,3,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,,153776,426.18181818182,360.60778412699,
Men Master 45+  Cat 1/2/3/4,4,72294,Carter,Schmeck,Portable Rock Climbing/Ortho Atlanta,,31617,370,366.85778412699,
Men Master 45+  Cat 1/2/3/4,5,52811,Modesto,Diaz,GTD,,369051,348.66029578807,373.10778412699,
Men Master 45+  Cat 1/2/3/4,6,52882,Dan,Klapheke,Tyler Perry Studios/NGCA,,126632,413.94762995811,379.35778412699,
Men Master 45+  Cat 1/2/3/4,7,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,489792,316.81826743456,385.60778412699,
Men Master 45+  Cat 1/2/3/4,8,184586,Ryan,Fish,North Atlanta Riding Club,,582965,427.31363376619,391.85778412699,
Men Master 45+  Cat 1/2/3/4,DNF,125347,Kevin,Maxey,The Paceline Project,,473812,389.80889704685,404.35778412699,
Men Master 45+  Cat 1/2/3/4,DNF,241835,Rodrigues,Ilson,City Bikes,,,400,404.35778412699,
Men Master 55+  Cat 1/2/3/4,1,128951,Robert,Rogan,Nashville local cycling,,40576,,,
Men Master 55+  Cat 1/2/3/4,2,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,,,
Men Master 55+  Cat 1/2/3/4,3,34861,James,G wenzel,Velo Voodoo,,59328,,,
Men Master 55+  Cat 1/2/3/4,DNF,177406,Ray,Cipollini,Hilton Head Cycling,,6945,,,
Women  Cat 3/4,1,228861,Carla,Bates,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,619937,550,457.29575994355,
Women  Cat 3/4,2,189657,Rhylee,Wittrock,Piedmont,,576865,449.9724024229,483.90274397512,
Women  Cat 3/4,3,123293,Ashley,Davis,Velobrew,,476708,524.34679738893,510.5097280067,
Women  Cat 3/4,4,154609,Dagny,Palmer,Automatic Racing,,485015,442.16917985033,537.11671203827,
Women  Cat 3/4,5,235676,Olivia,Beattie,#racingformaggie,,630825,538.24769666714,563.72369606985,
Women  Cat 3/4,6,82346,Emily,Strange,Levine Law Group Elite Cycling Team,,412604,550,590.33068010142,
Women  Cat 3/4,7,192602,Faith,Irvin,Automatic | ABUS Racing,,610996,537.11671203827,616.93766413299,
Women  Cat 4/5,1,235676,Olivia,Beattie,#racingformaggie,,630825,538.24769666714,492.50351405569,
Women  Cat 4/5,2,228861,Carla,Bates,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,619937,600,510.41959504641,
Women  Cat 4/5,3,193255,Yanilka,Vega,Cranky it up,,611040,475.7567201417,528.33567603713,
Women  Cat 4/5,4,241840,Carolina,Bilato,Crankin,,,600,546.25175702784,
Women  Cat 4/5,5,234990,Fernanda,Valesi,Cranky it up team,,634248,600,564.16783801856,
Women  Cat 4/5,6,207551,Emma,Frost,Piedmont,,602688,600,582.08391900928,
Women  Cat 4/5,7,233809,Melsey,Perez,Cranky it up,,611041,519.11790109416,600,
Women  Cat 4/5,8,194282,Eufemia,Cabrera,Metro Atlanta Cycling Club,,612106,600,617.91608099072,
Women  Cat 4/5,9,231616,Danielle,Nuszkowski,NA,,622951,608.60258735379,635.83216198144,
Women  Cat 4/5,10,146360,Amalia,Marcu,NGCA p/b Tyler Perry Studios,,524288,643.14089376976,653.74824297216,
Women  Cat 4/5,11,194280,Claudia,Bailey,Sorello,,605721,623.33333333333,671.66432396287,
Women  Cat 4/5,12,213543,Stephanie,Clark,0,,615977,600,689.58040495359,
Women  Cat 4/5,13,241898,Nikia,Godet,MACC Racing,,638448,600,707.49648594431,
Women  Cat 4/5,DNF,194281,Lakisha,Gaines,0,,611602,600,743.32864792575,
