Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master  ,3,3,,
North Carolina State TT Championships,2012-07-8,Men  Masters 70+,1,3,,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),45,49,534.05577319063,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 70+,3,4,,
 Masters Road Nationals - TT,2014-09-3,Men Master 80-84,4,6,434.252,
 Masters Road Nationals - RR,2014-09-4,Men Master 80-84,3,4,,
 Masters Road Nationals - Crit,2014-09-6,Men Master 80-84,3,3,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 80-84,3,4,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 80-84,1,4,,
USA Masters Games Road Race,2016-07-24,Men MASTER 80-84 OPEN,1,1,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,3,9,687.57276958777,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,1,7,,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 80-84 Masters,3,4,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 80-84 Master,1,3,,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 80-84 Master,1,3,,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 80-84 Masters,1,3,,
Tucson Bicycle Classic TT,2019-03-1,Men MM 75+,5,6,739.37037801087,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 75+,5,6,739.37037801087,
Tucson Bicycle Classic RR,2019-03-2,Men MM 75+,4,5,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 85-89,2,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 85-89,DNF,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 85-89 Open,2,2,,
