First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Pantastico,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,12,43,284.55261904762,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,12,28,340.91878769841,
Adam,Pantastico,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,9,25,299.41977289367,
Glenn,Ferreira,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,30,133,223.52281060606,
Alan,Royek,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,89,133,279.66498484848,
William,Elliston,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,96,133,279.66498484848,
Thomas,Barnett,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,105,133,279.66498484848,
Gorgi,Popstefanov,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,125,133,279.66498484848,
Glenn,Ferreira,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,31,63,274.97912365591,
Gorgi,Popstefanov,Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,9,25,306.55072222222,
Glenn,Ferreira,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,21,67,238.61847979798,
Glenn,Ferreira,Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,2,19,259.44985185185,
Gregory,Leach,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,28,44,329.0989122807,
Darin,Bedle,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),31,38,392.34056777037,
Darin,Bedle,Tour of the Battenkill Day 2,2013-04-14,Men 40+,41,79,340.32214040479,
Thomas,Barnett,Tour of the Battenkill Day 1,2013-04-13,Men 2,36,118,265.60662962963,
Darin,Bedle,Ronde Van Mullica,2013-04-7,Men Category1/2/3,32,53,352.90480769231,
Glenn,Ferreira,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,12,43,259.89355667576,
Glenn,Ferreira,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,40,100,249.72548523386,
