Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,6,8,398.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,6,7,398.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,6,7,398.33333333333,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,20,23,610,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,33,33,419.42433333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,31,33,608.80960416667,
ETJC RR,2011-07-9,Senior Women Category 4,7,8,452.163,
TCRC Training Crit #2,2011-07-24,Senior Women Category 1-4,3,4,,
TCRC Training Crit #2,2011-07-24,Senior Men Category 5,9,9,624.1992,
TCRC Training Crit #3,2011-07-31,Senior Women Category 1-4,3,4,,
TCRC Training Crit #3,2011-07-31,Senior Men Category 5,3,6,485.69374666667,
