Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  junior 11 - 12,1,138244,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,,512252,678.18,553.0728738531,
Men  junior 11 - 12,2,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,,470518,630.35,568.80881185179,
Men  junior 11 - 12,3,169872,Maxim,Osipov,,,513308,650,584.54474985048,
Men  junior 11 - 12,4,163020,Lukas,Brandt,Baltimore Youth Cycling,,538297,638.06190771682,600.28068784917,
Men  junior 11 - 12,5,142523,Owen,Bott,Baltimore Youth Cycling,,486860,663.96,616.01662584786,
Men  junior 11 - 12,6,132431,Gus,Lynott,BYC BALTIMORE YOUTH CYCLI,,485884,635.54,631.75256384655,
Men  junior 11 - 12,7,142953,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,,517509,662.48887968786,647.48850184524,
Men  junior 11 - 12,8,132433,Brydon,Patschke,BYC,,485598,780.21,663.22443984393,
Men  junior 11 - 12,9,155013,Adrian,Groman,,,512983,611.33,678.96037784262,
Men  junior 11 - 12,10,135635,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,507649,694.85,694.69631584131,
Men  junior 11 - 12,11,148545,Dmitriy,Osipov,Rock Creek Velo,,513308,634.12,710.43225384,
Men  junior 11 - 12,12,164124,Timothy,Grafov,,,541938,686.26,726.16819183869,
Men  junior 11 - 12,13,135634,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,458860,734.52,741.90412983738,
Men  junior 11 - 12,14,150881,Mateo,Castro-luna,Rock Creek Velo,,512973,749.86,757.64006783607,
Men  junior 13 - 14,1,148542,Grant,Carter,TTown Elite,,524993,455.25,455.25,
Men  junior 13 - 14,2,150879,Asher,Tilghman,Rock Creek Velo,,510351,661.15,556.4018,
Men  junior 13 - 14,2,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,594.07,533.7024,
Men  junior 13 - 14,3,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,598.59,579.1012,
Men  junior 13 - 14,5,135696,Pushkin,Crocker,Rock Creek Velo,,486858,610.88,601.8006,
Men  junior 13 - 14,6,108974,Samantha,Kayne,ENDORPHIN FITNESS,,458776,617.05,624.5,
Men  junior 13 - 14,7,117890,Nathan,Cusack,,,442919,709.02,647.1994,
Men  junior 13 - 14,8,114520,Ansel,Casper,HPC/LIST,,449141,631.95,669.8988,
Men  junior 13 - 14,9,166103,Oliver,Syndal,,,470518,650,692.5982,
Men  junior 13 - 14,10,135645,Santiago,Castro-luna,Rock Creek Velo,,487845,658.88,715.2976,
Men  junior 15 - 16,1,148542,Grant,Carter,TTown Elite,,524993,455.25,402.94816666667,
Men  junior 15 - 16,2,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,499.52,414.182,
Men  junior 15 - 16,3,124146,Christopher,Hardee,Rock Creek Velo,,484110,545.34,425.41583333333,
Men  junior 15 - 16,4,70915,Alex,Kasch,Team Beyer Auto,,390412,412.58,436.64966666667,
Men  junior 15 - 16,5,70912,Sebastian,Silberman,Kelly Benefit Strategies/ LSV,,388185,467.4,447.8835,
Men  junior 15 - 16,6,119085,Andrew,Nelson,Team Beyer Auto,,477554,444.45,459.11733333333,
Men  junior 15 - 16,7,70920,Jonah,Killy,Rock Creek Velo,,386386,587.18,470.35116666667,
Men  junior 15 - 16,8,165203,Nicolas,Guzzone,,,558625,450,481.585,
Men  junior 15 - 16,9,142520,Graham,Buccheri,,,485544,450,492.81883333333,
Men  junior 15 - 16,10,162713,Ander,Scharbach,,,519000,548.03723583493,504.05266666667,
Men  junior 15 - 16,11,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,453.87,515.2865,
Men  junior 15 - 16,12,132410,Will,Tikiob,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,501256,559.23210844843,526.52033333333,
Men  junior 15 - 16,13,111448,Matthew,Kennedy,Rock Creek Velo,,454243,590.38,537.75416666667,
Men  junior 15 - 16,14,148557,Spiro,Papasava,Rock Creek Velo,,517368,495.77,548.988,
Men  junior 17 - 18,1,31594,Aidan,Dixon,,,340302,411.12228031763,407.66468409529,
Men  junior 17 - 18,2,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,511.38,426.89241176616,
Men  junior 17 - 18,3,95437,Connor,Thompson,Burner Fitness Development Team,,425257,436.38,446.12013943703,
Men  junior 17 - 18,4,65925,Bo,Rider,Rock Creek Velo,,376173,471.64,465.3478671079,
Men  junior 17 - 18,5,135648,Ziad,Lien,Rock Creek Velo,,485838,465.75,484.57559477877,
Men  junior 17 - 18,6,161301,Anton,Coghlan,National Capital Velo Club/UnitedHealthcare,,550455,484.57559477877,503.80332244964,
Men  junior 17 - 18,7,161310,William,Heschl,Baltimore Youth Cycling,,536865,510.99048933463,523.03105012051,
Men  junior 17 - 18,8,148559,Ethan,Selko,Baltimore Youth Cycling,,517539,567.17,542.25877779138,
Men  junior 17 - 18,9,165366,John,Phillips,,,559115,509.45910606061,561.48650546226,
Men  junior 9 - 10,1,149874,Alexander,Sarkisov,Rock Creek Velo,,513062,,,
Men  junior 9 - 10,2,161293,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,541358,,,
Men  junior 9 - 10,3,148564,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,,494248,,,
Men  junior 9 - 10,4,163023,Henry,Caudill,Unattached,,542381,,,
Men  junior 9 - 10,5,163022,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,547053,,,
Men  Masters 55+,1,105139,Dave,Osborne,,,47971,500,356.371,
Men  Masters 55+,2,18665,Roger,Friend,MVC/BLUE WHEEL,,12432,331.26,371.992,
Men  Masters 55+,3,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,264085,438.07,387.613,
Men  Masters 55+,4,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,400.62,403.234,
Men  Masters 55+,5,17142,David,Scharff,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,53940,419.09,418.855,
Men  Masters 55+,6,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,495239,430.06,434.476,
Men  Masters 55+,7,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,,187415,521.39546598524,450.097,
Men  Masters 55+,8,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,397,465.718,
Men  Masters 55+,9,7342,Carlos,Goncalves,Sportiff Coaching Group,,87855,428.62347399267,481.339,
Men  Masters 55+,10,74943,Jesse,Foster,Artemis Racing,,396594,496.96,496.96,
Men  Masters 55+,11,51038,Phil,Howe,Unattached,,16906,504.43,512.581,
Men  Masters 55+,12,121329,Kevin,Brown,Chesapeake Wheelmen,,45124,573.08971304774,528.202,
Men  Masters 55+,13,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,497.43892857143,543.823,
Men  Masters 55+,14,3542,Ian,Stanley,Unattached,,102279,544.83,559.444,
Men  Masters 55+,15,132396,Douglas,Crooke,EVOLUTION CYCLING CLUB P/,,497839,520.48,575.065,
Men  Masters 55+,16,113194,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,,438889,551.97,590.686,
Men  Masters 55+,17,21477,Bj,Basham,Peaks Coaching Group,,47218,485.37501617051,606.307,
Men  Masters 55+,18,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,,199117,518.68,621.928,
Men  Masters 55+,19,4204,Aubrey,Gordon,liberty cycle,,45388,479.51,637.549,
Men  Masters 65+,1,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,16434,,,
Men  Masters 65+,2,31586,Bruce,Oliver,NCVC/UnitedHealthcare,,45753,,,
Men  Masters 65+,3,135695,Phil,Corbin,,,499842,,,
Men  Pro 1/2/3,1,82600,Mattison,Brady,	 District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,304.98,259.43416666667,
Men  Pro 1/2/3,2,7170,Michael,Chauner,PA Lightning,,178966,304.43,263.06141975309,
Men  Pro 1/2/3,3,42623,Albert,Gonzalez,DistrictTaco Racing,,254540,392.26,266.68867283951,
Men  Pro 1/2/3,4,74145,Alex,Driscoll,Otterhaus Coaching / Otterhaus Racing,,267611,305.52,270.31592592593,
Men  Pro 1/2/3,5,116603,Sait,Arana,District Taco Racing,,470657,305.15,273.94317901235,
Men  Pro 1/2/3,6,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,348.25,277.57043209877,
Men  Pro 1/2/3,7,45631,Joseph,Baum,Richmond Velo Sport,,54315,336.85419663358,281.19768518519,
Men  Pro 1/2/3,8,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop ,,408591,285.39,284.8249382716,
Men  Pro 1/2/3,9,5213,David,Dawson,Team Skyline,,250197,332.17,288.45219135802,
Men  Pro 1/2/3,10,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,347.72,292.07944444444,
Men  Pro 1/2/3,11,16959,Donald,Brew,Team Beyer Auto,,257603,282.31,295.70669753086,
Men  Pro 1/2/3,12,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,365.54,299.33395061728,
Men  Pro 1/2/3,13,131944,Zach,Gregg,Kelly Benefit Strategies Elite,,494707,351.45,302.9612037037,
Men  Pro 1/2/3,14,30055,Benjamin,Fogle,Team Beyer Auto,,338298,282.91,306.58845679012,
Men  Pro 1/2/3,15,21493,Lance,Ohlsson,SEAVS/Haymarket,,26606,289.7,310.21570987654,
Men  Pro 1/2/3,16,135637,Chris,Weddington,Kelly Benefit Strategies Elite,,511454,315.29,313.84296296296,
Men  Pro 1/2/3,17,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,327.19,317.47021604938,
Men  Pro 1/2/3,18,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,381.01,321.0974691358,
Men  Pro 1/2/3,19,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,30220,317.94,324.72472222222,
Men  Pro 1/2/3,20,15041,Patrick,Hogan,,,297638,369.39,328.35197530864,
Men  Pro 1/2/3,21,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,433.03,331.97922839506,
Men  Pro 1/2/3,22,131969,Erik,Engle,NSMI Racing,,50293,369.61,335.60648148148,
Men  Pro 1/2/3,23,16962,Robert,Kelly,Team Beyer Auto,,185671,419.37,339.2337345679,
Men  Pro 1/2/3,24,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,410.33,342.86098765432,
Men  Pro 1/2/3,25,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,487.83,346.48824074074,
Men  Pro 1/2/3,26,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare,,303560,392.68,350.11549382716,
Men  Pro 1/2/3,27,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,311.2744047619,353.74274691358,
Men  Pro 1/2/3,28,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,388,357.37,
Men  Pro 1/2/3,29,12268,Michael,King,NCVC/UnitedHealthcare,,103632,383.89,360.99725308642,
Men  Pro 1/2/3,30,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,344.19,364.62450617284,
Men  Pro 1/2/3,31,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,400.74,368.25175925926,
Men  Pro 1/2/3,32,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,349.34,371.87901234568,
Men  Pro 1/2/3,33,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,407.16,375.5062654321,
Men  Pro 1/2/3,34,52168,Matt,Albanese,ABRT,,227006,200,379.13351851852,
Men  Pro 1/2/3,35,151230,John,Whittington,Raw Talent Ranch Racing,,103640,438.77,382.76077160494,
Men  Pro 1/2/3,36,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,444.9,386.38802469136,
Men  Pro 1/2/3,37,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,364.98,390.01527777778,
Men  Pro 1/2/3,38,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,369.31311568917,393.6425308642,
Men  Pro 1/2/3,39,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,,64699,397.67,397.26978395062,
Men  Pro 1/2/3,40,66440,Justin,Markunas,NCVC/UnitedHealthcare,,413162,347.34,400.89703703704,
Men  Pro 1/2/3,41,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,361.87,404.52429012346,
Men  Pro 1/2/3,42,37728,John,Dove,SEAVS/Haymarket,,354108,353.51,408.15154320988,
Men  Pro 1/2/3,43,18645,Brian,Marchionini,Team Beyer Auto,,78597,430.92,411.7787962963,
Men  Pro 1/2/3,44,131948,Nick,Taylor,DistrictTaco Racing,,498113,417.92,415.40604938272,
Men  Pro 1/2/3,45,6912,Ramon,Benitez,Catocin Cycling / HydroMonkies NSMI Cycling Team,,3304,373.24,419.03330246914,
Men  Pro 1/2/3,46,114514,Darren,Jiron,Team Beyer Auto,,53090,337.01,422.66055555556,
Men  Pro 1/2/3,47,18100,Nima,Ebrahimnejad,Kelly Benefits,,10417,309.78,426.28780864198,
Men  Pro 1/2/3,48,73837,Brian,Sciba,Kelly Benefit Strategies Elite,,392529,355.19,429.9150617284,
Men  Pro 1/2/3,49,113372,August,Myers,Kelly Benefit Strategies Elite,,459984,361.6,433.54231481481,
Men  Pro 1/2/3,50,18897,Jeff,Chun,,,72125,329.71,437.16956790123,
Men  Pro 1/2/3,51,3955,Sean,Barrie,,,198408,292.27,440.79682098765,
Men  Pro 1/2/3,52,95437,Connor,Thompson,Burner Fitness Development Team,,425257,436.38,444.42407407407,
Men  Pro 1/2/3,53,59768,George,Schulz,Kelly Benefit Strategies Elite,,301814,389.28,448.05132716049,
Men  Pro 1/2/3,54,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,374.85,451.67858024691,
Men  Pro 1/2/3,55,19665,Ryan,Mckinney,Team Beyer Auto,,97634,357.37,455.30583333333,
Men  Senior 35+,1,16959,Donald,Brew,Team Beyer Auto,,257603,282.31,257.50023063973,
Men  Senior 35+,2,3955,Sean,Barrie,,,198408,292.27,268.16798279087,
Men  Senior 35+,3,37728,John,Dove,SEAVS/Haymarket,,354108,353.51,278.83573494201,
Men  Senior 35+,4,142501,Christopher,Beck,Joes Bike Shop,,141204,305.05434343434,289.50348709315,
Men  Senior 35+,5,3958,Nathan,Coleman,NSMI Racing,,226439,311.5,300.17123924429,
Men  Senior 35+,6,27674,Andy,Cicero,Catoctin Cycling Club,,133064,304.54,310.83899139544,
Men  Senior 35+,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,355.85,321.50674354658,
Men  Senior 35+,8,18897,Jeff,Chun,,,72125,329.71,332.17449569772,
Men  Senior 35+,9,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,388,342.84224784886,
Men  Senior 35+,10,15041,Patrick,Hogan,,,297638,369.39,353.51,
Men  Senior 35+,12,7157,Alex,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,,108416,300,364.17775215114,
Men  Senior 35+,13,10674,David,Gates,National Capital Velo Club/UnitedHealthcare,,42346,405.77,374.84550430228,
Men  Senior 35+,14,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare,,303560,392.68,385.51325645342,
Men  Senior 35+,15,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,405.67,406.84876075571,
Men  Senior 35+,15,147905,Charles,Roberts,VeloLabs Racing,,527078,384.62,396.18100860456,
Men  Senior 35+,16,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,400.74,417.51651290685,
Men  Senior 35+,17,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,349.34,428.18426505799,
Men  Senior 35+,18,139663,Tony,Leong,TEAMBIKEDOCTOR,,507839,386.94,438.85201720913,
Men  Senior 35+,19,169873,Timothy,Woolford,,,49288,300,449.51976936027,
Men  Senior 45+,1,18100,Nima,Ebrahimnejad,Kelly Benefits,,10417,309.78,273.76358134921,
Men  Senior 45+,2,114514,Darren,Jiron,Team Beyer Auto,,53090,337.01,281.94727127425,
Men  Senior 45+,3,131969,Erik,Engle,NSMI Racing,,50293,369.61,290.13096119929,
Men  Senior 45+,4,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,311.2744047619,298.31465112434,
Men  Senior 45+,5,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,30220,317.94,306.49834104938,
Men  Senior 45+,6,111685,Mauricio,Daza,Phase,,458996,419.44,314.68203097443,
Men  Senior 45+,7,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,361.87,322.86572089947,
Men  Senior 45+,8,138943,Ami,Assayag,,,512560,476,331.04941082452,
Men  Senior 45+,9,12268,Michael,King,NCVC/UnitedHealthcare,,103632,383.89,339.23310074956,
Men  Senior 45+,10,151230,John,Whittington,Raw Talent Ranch Racing,,103640,438.77,347.4167906746,
Men  Senior 45+,11,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,421.07,355.60048059965,
Men  Senior 45+,12,120186,Mark,Hagen,,,14595,422.64,363.78417052469,
Men  Senior 45+,13,148567,Paul,Livelli,Artemis Racing,,527356,383.75,371.96786044974,
Men  Senior 45+,14,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,433.03,380.15155037478,
Men  Senior 45+,15,6912,Ramon,Benitez,Catocin Cycling / HydroMonkies NSMI Cycling Team,,3304,373.24,388.33524029982,
Men  Senior 45+,16,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,,64699,397.67,396.51893022487,
Men  Senior 45+,17,52168,Matt,Albanese,ABRT,,227006,450,404.70262014991,
Men  Senior 45+,18,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,369.31311568917,412.88631007496,
Men  Senior 45+,19,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,404.26,421.07,
Men  Senior 45+,20,18849,Jeffrey,Sanders,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,140914,456.25,429.25368992504,
Men  Senior 45+,21,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,378.04484404438,437.43737985009,
Men  Senior 45+,23,6870,Mark,Warno,,,601,415.70623809524,445.62106977513,
Men  Senior 45+,24,4204,Aubrey,Gordon,liberty cycle,,45388,479.51,453.80475970018,
Men  Senior 45+,25,166087,Mark,Kavanagh,	 WWVC Racing,,291308,476.11,461.98844962522,
Men  Senior 45+,26,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,406.43,470.17213955026,
Men  Senior 45+,27,165206,Cesar daniel,Meaurio,,,293371,450,478.35582947531,
Men  Senior 45+,27,18151,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,171051,485.53,486.53951940035,
Men  Senior 45+,28,52931,Darek,Bushnaq,Kelly Benefit Strategies/LSV Amateur Racing,,54799,512.5711547619,494.7232093254,
Men  Senior 45+,29,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,327.19,502.90689925044,
Men  Senior 45+,30,21477,Bj,Basham,Peaks Coaching Group,,47218,485.37501617051,511.09058917548,
Men  Senior 45+,31,97009,Tommy,Mccauley,Phase Cycling,,428502,438.81,519.27427910053,
Men  Senior 45+,32,85896,Bryan,Norwood,Phase Cycling,,407724,519.31,527.45796902557,
Men  Senior 45+,33,18162,Drake,Jordan,PTuning,,272139,475.96,535.64165895062,
Men  Senior 45+,34,50079,Phillip,Ash,DC Velo Limited/ Team Beyer Auto,,267101,457.60034836491,543.82534887566,
Men  Senior 45+,35,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,400.62,552.00903880071,
Men  Senior 45+,36,166054,Scott,Kelvin,,,438690,450,560.19272872575,
Men  Senior 45+,37,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,421.07,568.37641865079,
Men Cat 3/4 Senior,1,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,405.67,338.2915,
Men Cat 3/4 Senior,2,121601,Henri,Simon,JAMSQUAD Cycling,,481209,409.51,341.41016129032,
Men Cat 3/4 Senior,3,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,404.26,344.52882258065,
Men Cat 3/4 Senior,4,93202,Scott,Kozicki,DistrictTaco Racing,,425079,380.25,347.64748387097,
Men Cat 3/4 Senior,5,124613,Elliott,Cheresh,Bike Rack Racing,,485004,384.04,350.76614516129,
Men Cat 3/4 Senior,6,128530,Noel,Medrano,Team CaryTown Beyclies,,495778,415,353.88480645161,
Men Cat 3/4 Senior,7,139663,Tony,Leong,TEAMBIKEDOCTOR,,507839,386.94,357.00346774194,
Men Cat 3/4 Senior,8,111685,Mauricio,Daza,Phase,,458996,419.44,360.12212903226,
Men Cat 3/4 Senior,9,104289,Robert,Caudill,The Bike Rack,,448229,408.26,363.24079032258,
Men Cat 3/4 Senior,10,3636,Jacob,Vellaccio,,,183690,365.93,366.3594516129,
Men Cat 3/4 Senior,11,113594,Samuel,Santos,,,414984,445.66,369.47811290323,
Men Cat 3/4 Senior,12,124616,David,Rodgers,DistrictTaco Racing,,478313,371.98,372.59677419355,
Men Cat 3/4 Senior,13,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,410.33,375.71543548387,
Men Cat 3/4 Senior,14,131948,Nick,Taylor,DistrictTaco Racing,,498113,417.92,378.83409677419,
Men Cat 3/4 Senior,15,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,381.01,381.95275806452,
Men Cat 3/4 Senior,16,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,406.43,385.07141935484,
Men Cat 3/4 Senior,17,31594,Aidan,Dixon,,,340302,411.12228031763,388.19008064516,
Men Cat 3/4 Senior,18,21544,Kevin,Gallo,Squadra Coppi,,51675,423.51,391.30874193548,
Men Cat 3/4 Senior,19,148542,Grant,Carter,TTown Elite,,524993,455.25,394.42740322581,
Men Cat 3/4 Senior,20,101694,Kelvin,Scott,Artemis Racing,,438690,458.43,397.54606451613,
Men Cat 3/4 Senior,21,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,400.92,400.66472580645,
Men Cat 3/4 Senior,22,66435,Samuel,Kristy,SEAVS/Haymarket,,376563,442.17,403.78338709677,
Men Cat 3/4 Senior,23,50073,Iain,Mackeith,Team Beyer Auto,,369359,392.54,406.9020483871,
Men Cat 3/4 Senior,24,70915,Alex,Kasch,Team Beyer Auto,,390412,412.58,410.02070967742,
Men Cat 3/4 Senior,25,131955,Mu,Lee,,,497860,399.99,413.13937096774,
Men Cat 3/4 Senior,26,135648,Ziad,Lien,Rock Creek Velo,,485838,465.75,416.25803225806,
Men Cat 3/4 Senior,27,137500,William,Craig,University of  Maryland,,509612,452.43,419.37669354839,
Men Cat 3/4 Senior,28,129020,Tirone,Johnson,,,497356,413.4117075953,422.49535483871,
Men Cat 3/4 Senior,29,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,453.31,425.61401612903,
Men Cat 3/4 Senior,30,48905,Luke,Osborn,C3-Twenty20 Cycling,,345678,517.9,428.73267741935,
Men Cat 3/4 Senior,31,161324,Graham,Watters,Kelly Benefit Strategies/LSV,,551702,385.2,431.85133870968,
Men Cat 3/4 Senior,33,120844,Kenneth,Decker,Bike Rack Racing,,404843,411.29,434.97,
Men Cat 3/4 Senior,34,124146,Christopher,Hardee,Rock Creek Velo,,484110,545.34,438.08866129032,
Men Cat 3/4 Senior,35,85358,Will,Mitchell,DistrictTaco Racing,,296122,408.39,441.20732258065,
Men Cat 3/4 Senior,36,131534,Ryan,Chien,DistrictTaco Racing,,496527,442.74,444.32598387097,
Men Cat 3/4 Senior,37,70912,Sebastian,Silberman,Kelly Benefit Strategies/ LSV,,388185,467.4,447.44464516129,
Men Cat 3/4 Senior,38,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,487.83,450.56330645161,
Men Cat 3/4 Senior,39,165204,Usman,Zafor,,,489777,350,453.68196774194,
Men Cat 3/4 Senior,40,165205,Timothy,Alexander,,,477666,350,456.80062903226,
Men Cat 3/4 Senior,42,119085,Andrew,Nelson,Team Beyer Auto,,477554,444.45,459.91929032258,
Men Cat 3/4 Senior,45,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,421.07,463.0379516129,
Men Cat 3/4 Senior,46,152640,Sam,Friedman,Phase Cycling,,534464,436.85785679825,466.15661290323,
Men Cat 3/4 Senior,47,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle,,307336,427.06275947726,469.27527419355,
Men Cat 3/4 Senior,48,97143,Juan,Constanza,Phase Cycling,,433191,484.45,472.39393548387,
Men Cat 3/4 Senior,49,18162,Drake,Jordan,PTuning,,272139,475.96,475.51259677419,
Men Cat 3/4 Senior,50,65925,Bo,Rider,Rock Creek Velo,,376173,471.64,478.63125806452,
Men Cat 3/4 Senior,51,113190,Christopher,Neureiter,,,454850,434.97,481.74991935484,
Men Cat 3/4 Senior,52,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,,410441,479.39,484.86858064516,
Men Cat 3/4 Senior,53,138759,Thomas,Jones,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,231358,502.1837037037,487.98724193548,
Men Cat 3/4 Senior,53,15307,Collin,Magnetti,Artemis Racing,,272404,440.49,491.10590322581,
Men Cat 3/4 Senior,54,95437,Connor,Thompson,Burner Fitness Development Team,,425257,436.38,494.22456451613,
Men Cat 3/4 Senior,54,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,444.9,497.34322580645,
Men Cat 3/4 Senior,55,161310,William,Heschl,Baltimore Youth Cycling,,536865,510.99048933463,500.46188709677,
Men Cat 3/4 Senior,55,132408,Erik,Argueta,DistrictTaco Racing,,489738,496.22,503.5805483871,
Men Cat 3/4 Senior,56,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,453.87,506.69920967742,
Men Cat 3/4 Senior,56,85896,Bryan,Norwood,Phase Cycling,,407724,519.31,509.81787096774,
Men Cat 3/4 Senior,57,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,499.52,512.93653225806,
Men Cat 3/4 Senior,58,160847,James,Weightman,NCVC/UnitedHealthcare,,175001,406.10271548904,516.05519354839,
Men Cat 3/4 Senior,59,161184,Raymond,Junkins,New York University,,269177,543.54,519.17385483871,
Men Cat 3/4 Senior,60,97009,Tommy,Mccauley,Phase Cycling,,428502,438.81,522.29251612903,
Men Cat 3/4 Senior,61,3165,Greg,Cordasco,Liberty Cycle,,346132,384.39,525.41117741935,
Men Cat 3/4 Senior,62,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,264085,438.07,528.52983870968,
Men Cat 3/4 Senior,63,132388,Kyle,Baca,1 Lap,,496722,459.47,531.6485,
Men Cat 4/5 Senior,1,166055,Wilkening,Eric,,,460730,450,382.5,
Men Cat 4/5 Senior,2,163762,Adrian,Monza,,,120073,450,385,
Men Cat 4/5 Senior,3,162744,Eric,Moon,Millersburg Velo Club,,550829,441.54551430788,387.5,
Men Cat 4/5 Senior,4,166057,Batres,Alex,,,551464,450,390,
Men Cat 4/5 Senior,5,131955,Mu,Lee,,,497860,450,392.5,
Men Cat 4/5 Senior,6,138943,Ami,Assayag,,,512560,450,395,
Men Cat 4/5 Senior,7,152057,Carter,Anthony,Getting It In Cycling,,484964,491.02061154072,397.5,
Men Cat 4/5 Senior,8,124778,Krzysztof,Jedrzejewski,,,484201,450,400,
