Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,,525114,300,270,
Men Cat 3,2,146492,Ryan,Craig,,,460619,300,280,
Men Cat 3,3,158644,Charlie,Hagen,Fitzgerald's Bicycles,,554179,300,290,
Men Cat 3,4,125346,Roger,Higgs,,,481614,300,300,
Men Cat 3,5,103841,Matthew,Mcgarry,Stay Park City Cycling,,441078,300,310,
Men Cat 3,6,243162,Vincent,Moser,A-D Racing,,610362,300,320,
Men Cat 3,7,180126,Gregory,Debenedetti,BYRDS,,566731,300,330,
Men Cat 4,1,243161,Theodore,Skinner,,,640382,400,360,
Men Cat 4,2,252539,Dj,Nguyen,,,604003,400,370,
Men Cat 4,3,241733,Michael,Wasserstein,Stay Park City Cycling,,641939,400,380,
Men Cat 4,4,245409,Owen,Lloyd,Bryds,,619969,400,390,
Men Cat 4,5,242424,Mynor,Cardona,Teton Toyota IMT,,,400,400,
Men Cat 4,6,213683,Burke,Anderson,byrds,,614940,400,410,
Men Cat 4,7,165437,Nicholas,Dorsett,Ascent Cycling,,559159,400,420,
Men Cat 4,8,134032,Daniel,Wendt,Teton Toyota,,278400,400,430,
Men Cat 4,9,191729,Kyle,Basaker,Ascent Cycling p/b Guthrie Bicycle,,,400,440,
Men Junior 10-18 Cat3/4/5,1,230749,Levi,Rogers,,,616597,,,
Men Junior 10-18 Cat3/4/5,2,230751,Dagr,Backen,St Alphonsus Cycling Team,,619993,,,
Men Junior 10-18 Cat3/4/5,3,241868,Solomon Bear,Lopez,Baddlands,,617191,,,
Men Master 40+ MM 40+ Cat1/2/3 GC,1,135969,Trevor,Robinson,Fitzgeralds,,502573,,,
Men Master 40+ MM 40+ Cat1/2/3 GC,2,65125,Tom,Baird,Teton Toyota/IMT,,2294,,,
Men Master 40+ MM 40+ Cat1/2/3 GC,3,118495,Kevin,Gibson,Durance,,433654,,,
Men Master 40+ MM 40+ Cat1/2/3 GC,4,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,,411647,,,
Men Master 40+ MM 40+ Cat1/2/3 GC,5,66952,Matthew,Wikstrom,,,200063,,,
Men Master 50+ MM 50+ Cat1/2/3 GC,1,117916,Scott,Robinson,Sturtevants/Giant,,30214,400,340,
Men Master 50+ MM 50+ Cat1/2/3 GC,2,65272,Ian,Skurnik,,,32887,400,352,
Men Master 50+ MM 50+ Cat1/2/3 GC,3,51059,Jeffrey,Rasch,Team Rockford Owenhouse,,46925,400,364,
Men Master 50+ MM 50+ Cat1/2/3 GC,4,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,,59070,400,376,
Men Master 50+ MM 50+ Cat1/2/3 GC,5,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,400,388,
Men Master 50+ MM 50+ Cat1/2/3 GC,6,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,400,400,
Men Master 50+ MM 50+ Cat1/2/3 GC,7,51258,Jody,Harris,Intermountain Live Well PB Harristone,,177562,400,412,
Men Master 50+ MM 50+ Cat1/2/3 GC,8,54737,Joel,Brazil,Sturtevants - Velocio - Giant - POC,,4702,400,424,
Men Master 50+ MM 50+ Cat1/2/3 GC,9,117924,Chris,Butler,Lost River Cycling Team,,88710,400,436,
Men Master 50+ MM 50+ Cat1/2/3 GC,10,51254,Dennis,Porter,,,173070,400,448,
Men Master 60+ MM 60+ Open GC,1,17169,Dirk,Cowley,VeloSport Racing,,7974,450,405,
Men Master 60+ MM 60+ Open GC,2,80517,Andres,Maricq,,,388576,450,420,
Men Master 60+ MM 60+ Open GC,3,14607,James,Ferguson,FiiZ Drinks,,200321,450,435,
Men Master 60+ MM 60+ Open GC,4,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,450,450,
Men Master 60+ MM 60+ Open GC,5,51450,Charles,Palmer,VELOSPORT RACING,,156926,450,465,
Men Master 60+ MM 60+ Open GC,6,55457,Jeff,Clawson,Hangar 15 Bicycles,,103430,450,480,
Men Master 60+ MM 60+ Open GC,7,37406,Norman,Frye,KUHL Cycling Team,,260377,450,495,
Men Novice,1,213576,Juan,Carlos corona,,,609670,,,
Men Novice,2,258013,Isreal,Garcia,,,,,,
Men Novice,3,234627,Ben,Swaner,,,,,,
Men Pro/Cat 1/2,1,109644,Justin,Rose,Team Georges Cycles p/b RF Foundations,,227593,,,
Men Pro/Cat 1/2,2,106864,Andre,Abreu,,,459514,,,
Women Master 40+ MW 40+ Open GC,1,125428,Cathleen,Wilde,Team Endurance 360,,422133,,,
Women Pro/Cat 1/2/3,1,148376,Aileen,Pannecoucke,Zone Five Racing,,528484,400,360,
Women Pro/Cat 1/2/3,2,174757,Veronica,Scott,VBR TWENTY24 DEVO,,570844,400,373.33333333333,
Women Pro/Cat 1/2/3,3,182236,Kinsey,Remien,Frontiers Racing,,641039,400,386.66666666667,
Women Pro/Cat 1/2/3,4,149153,Ashley,Beimert,Gene Johnson Cycling,,529844,400,400,
Women Pro/Cat 1/2/3,5,122183,Mahika,Peterson,Liza Coaching,,470335,400,413.33333333333,
Women Pro/Cat 1/2/3,6,37409,Alison,Frye,KUHL Cycling Team,,247526,400,426.66666666667,
