First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiana,Johnson,Explore La Crosse Criterium ,2024-05-5,Women P/1/2/3 Elite,13,13,555.98776661054,
Risa,Hustad,Southside Sprint,2019-07-21,Women Cat 1/2/3,7,16,451.70735377269,
Bryan,Dougherty,Southside Sprint,2019-07-21,Men Cat 3/4,16,38,431.34623684211,
Tiana,Johnson,Southside Sprint,2019-07-21,Women Cat 4/5,2,16,506.23075839853,
Atsuko,Fukushi,Southside Sprint,2019-07-21,Women Cat 4/5,9,16,600,
Rebecca,Stillman,Southside Sprint,2019-07-21,Women Cat 4/5,11,16,626.79121188613,
Bryan,Dougherty,Southside Sprint,2019-07-21,Men Cat 4/5,6,52,402.30461987244,
Atsuko,Fukushi,Southside Sprint,2019-07-21,Men Cat 4/5,48,52,520.82819552991,
Leo,Haefemeyer,Southside Sprint,2019-07-21,Men Cat 4/5 40+,2,15,399.01928571429,
Atsuko,Fukushi,Minnesota State Time Trial,2019-07-20,Women Cat 4/5,2,5,,
Risa,Hustad,Minnesota State Time Trial,2019-07-20,Women Cat 3,3,4,,
Noah,Wilson,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,14,23,425.79525939778,
Noah,Wilson,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,68,37,487.576847497,
Noah,Wilson,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,7,40,360.49119355936,
Noah,Wilson,Quad Cities Criterium,2019-05-27,Men CAT 3,21,34,458.61171428571,
Noah,Wilson,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,25,53,416.25860144928,
Noah,Wilson,La Crosse Omnium,2019-05-5,Elite Category 3,71,41,490.04376470588,
Noah,Wilson,La Crosse Omnium,2019-05-4,Elite Category 3,6,45,373.59316666667,
Noah,Wilson,La Crosse Omnium,2019-05-3,Elite Category 3,24,33,440.55474763895,
Noah,Wilson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,10,23,403.7863684188,
Noah,Wilson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,11,14,451.44535714286,
