First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivia,G cummins,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,2,14,515.3620025637,
Olivia,G cummins,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,3,14,561.14762033765,
Olivia,G cummins,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,2,14,546.19485970656,
Sam,Huhta,Superior Morgul - Road Race,2015-05-17,Men JM 11-12,6,9,667.03047534076,
Gavin,Pollock,Superior Morgul - Road Race,2015-05-17,Men JM 11-12,8,9,701.09142602228,
Olivia,G cummins,Superior Morgul - Road Race,2015-05-17,Women JW 11-12,1,3,,
Sam,Huhta,The Koppenberg,2015-05-2,Men JM 11-12,7,9,706.4505,
Olivia,G cummins,The Koppenberg,2015-05-2,Women JW 11-12,1,2,,
Olivia,G cummins,Denver Federal Center Classic,2015-04-19,Women JW 11-12,1,4,,
Sam,Huhta,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 9-10,4,7,692.22222222222,
Olivia,G cummins,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 11-12,3,9,619.31295173289,
Justin,Santistevan,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,5,19,459.71103020125,
Justin,Santistevan,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,12,35,379.17597623003,
Olivia,G cummins,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women JW 11-12  ,3,5,,
Olivia,G cummins,Salida Classic Road Race,2014-07-20,Women JW 11-12,3,4,,
Brannan,Fix,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,1,26,335.8265,
Zachary,Woy,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,18,26,471.6400625,
Justin,Santistevan,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,19,26,488.1023125,
Aston,Woy,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,20,26,488.1023125,
Sam,Huhta,Colorado Mini Classic - RR,2014-05-26,Men JM 9-10  ,3,6,676.66666666667,
Olivia,G cummins,Colorado Mini Classic - RR,2014-05-26,Women JW 11-12  ,3,6,627.87100731185,
Brannan,Fix,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,1,25,335.87613612079,
Zachary,Woy,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,16,25,476.24049595608,
Aston,Woy,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,21,25,523.02861590117,
Justin,Santistevan,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,22,25,532.38623989019,
Sam,Huhta,Colorado Mini Classic - Crit,2014-05-25,Men JM 9-10  ,3,6,676.66666666667,
Olivia,G cummins,Colorado Mini Classic - Crit,2014-05-25,Women JW 11-12  ,3,6,630.03136322044,
Brannan,Fix,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,2,24,360.38800253405,
Zachary,Woy,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,19,24,478.45639822616,
Justin,Santistevan,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,21,24,492.34679771935,
Aston,Woy,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,23,24,506.23719721254,
Sam,Huhta,Colorado Mini Classic - TT,2014-05-24,Men JM 9-10  ,4,6,700,
Olivia,G cummins,Colorado Mini Classic - TT,2014-05-24,Women JW 11-12  ,4,6,669.15618145437,
Brannan,Fix,The Koppenberg,2014-05-4,Men SM 4  ,53,60,552.70506523225,
Aston,Woy,The Koppenberg,2014-05-4,Men SM 5 u40  ,3,24,405.87055555556,
Zachary,Woy,The Koppenberg,2014-05-4,Men SM 5 u40  ,10,24,471.76116666667,
Brannan,Fix,CSU Criterium ,2014-03-29,Men SM 4-5  ,1,54,338.26999684687,
Aston,Woy,CSU Criterium ,2014-03-29,Men SM 4-5  ,37,54,500.86250157656,
Zachary,Woy,CSU Criterium ,2014-03-29,Men SM 4-5  ,39,54,509.89541850599,
Brannan,Fix,CSU Circuit Race,2014-03-29,Men SM 4/5  ,1,55,328.18049684687,
Zachary,Woy,CSU Circuit Race,2014-03-29,Men SM 4/5  ,35,55,504.17380826963,
Aston,Woy,CSU Circuit Race,2014-03-29,Men SM 4/5  ,36,55,509.350082135,
Justin,Santistevan,CSU Circuit Race,2014-03-29,Men SM 4/5  ,42,55,540.40772532725,
