Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,36,38,586.18719688794,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,48,134,505.50602891284,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,29,143,352.06698631841,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,32,88,380.33892083333,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,53,92,465.09408507842,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,52,111,427.91809653364,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,10,41,361.7100877193,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,11,69,341.35800231882,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,51,84,432.77120519496,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,17,48,441.94278571429,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,36,41,460.04829432608,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,26,44,442.26490085049,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,DNF,16,483.93157321475,
Long Run Park,2014-03-15,Men Master 35-44,DNF,24,454.16100108225,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,DNF,16,533.63683333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,DNF,31,533.47529720629,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,57,68,515.89032738095,
Long Run Park,2015-03-14,Men Cat 3/4,30,43,445.6702037037,
Hell of the South,2015-04-11,Men Cat 4,5,32,397.97544444444,
Berry Peddler Road Race,2015-05-9,Men Masters 40-49 Cat 4,1,7,415.443,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,20,38,457.52484313725,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,20,65,395.66991666667,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,25,32,516.5002932388,
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,15,17,527.46059113714,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,12,63,373.09924731183,
Cardinal Criterium,2016-03-12,Men Cat 3/4,27,68,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,DNF,44,485.5034,
Hell of the South,2016-04-9,Men Cat 4,25,29,553.35321028578,
Three River Rumble - Crit,2016-05-14,Men Cat 4,26,31,525.9284499256,
Three River Rumble - RR,2016-05-15,Men Cat 4,24,35,502.12356393155,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 35-44 Cat 1/2/3/4,3,3,,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,13,35,422.96941666667,
SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,9,18,440.22751527098,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,7,19,424.63275,
SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,5,12,,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,DNF,33,512.78668888889,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,DNF,38,484.29346078431,
Lexington Spring Circuit Race,2017-03-26,Men Master 35-44 Open,33,15,435.14383333333,
Hell of the South,2017-04-1,Men Cat 4,DNF,25,522.85054009078,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,37,35,456.72682860757,
River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,16,17,478.4950625,
