Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35-99,1,23664,Emile,Abraham,Latino Cycling Team,,222021,179.17,230.34433333333,
Men Cat 1/2/3 Masters 35-99,2,29595,Todd,Hancock,Four 2 One Sports,,120970,268.72,234.98804444444,
Men Cat 1/2/3 Masters 35-99,3,60092,Andrew,Feuersthaler,Team Velocause,,288083,300,239.63175555556,
Men Cat 1/2/3 Masters 35-99,4,47090,Eric,Finks,Quantum Mesa Cycles,,289511,269.47,244.27546666667,
Men Cat 1/2/3 Masters 35-99,5,27137,John,Whipple,Enzo's-PSIMET,,282898,274.79,248.91917777778,
Men Cat 1/2/3 Masters 35-99,6,27244,Ryan,White,Team Velocause,,201290,394.03263319153,253.56288888889,
Men Cat 1/2/3 Masters 35-99,7,36938,Patrick,Mcnally,Van Wagner Racing,,79872,300,258.2066,
Men Cat 1/2/3 Masters 35-99,8,60432,Mike,Mckenna,Hollander Benelux Racing p/b Badger Allo,,50145,300,262.85031111111,
Men Cat 1/2/3 Masters 35-99,9,8618,Eric,Goodwin,Burnham Racing,,203399,289.17939393939,267.49402222222,
Men Cat 1/2/3 Masters 35-99,10,27228,Paul,Swinand,Club Bicicletta,,45986,332.28513104517,272.13773333333,
Men Cat 1/2/3 Masters 35-99,11,60902,Christan,Griego,River Valley Cycling Club- RVCC,,249212,300,276.78144444444,
Men Cat 1/2/3 Masters 35-99,12,60584,Brent,Edgar,,,52867,300,281.42515555556,
Men Cat 1/2/3 Masters 35-99,13,50370,Tom,Driver,Burnham Racing,,142034,329.72,286.06886666667,
Men Cat 1/2/3 Masters 35-99,14,37060,James,Brown,Union Cycling Team,,347808,368.94965952387,290.71257777778,
Men Cat 1/2/3 Masters 35-99,15,27056,Mark,Sills,Scarlet Fire Racing,,219887,300,295.35628888889,
Men Cat 1/2/3 Masters 35-99,16,27232,Christopher,Mosora,Scarlet Fire Racing,,199219,283.68712299002,300,
Men Cat 1/2/3 Masters 35-99,17,27239,Curtis,Hecht,Club Bicicletta,,59574,300,304.64371111111,
Men Cat 1/2/3 Masters 35-99,18,37011,Robert,Schrank,Team Type 1,,118745,369.63,309.28742222222,
Men Cat 1/2/3 Masters 35-99,19,27072,William,Pankonin,xXx Racing,,273937,306.15,313.93113333333,
Men Cat 1/2/3 Masters 35-99,20,60433,Ross,Giese,Team Velocause,,248274,300,318.57484444444,
Men Cat 1/2/3 Masters 35-99,21,37405,James,Vehe,Club Bicicletta,,47186,339.53,323.21855555556,
Men Cat 1/2/3 Masters 35-99,22,27068,Richard,Kisseloff,Dogfish Racing Team,,97352,383.83,327.86226666667,
Men Cat 1/2/3 Masters 35-99,23,27001,Marc,Zionts,Enzo's-PSIMET,,184183,283.03608333333,332.50597777778,
Men Cat 1/2/3 Masters 35-99,24,27234,Luke,Seemann,xXx Racing,,224425,263.59,337.14968888889,
Men Cat 1/2/3 Masters 35-99,25,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,390.95,341.7934,
Men Cat 1/2/3 Masters 35-99,26,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,319.83,346.43711111111,
Men Cat 1/2/3 Masters 35-99,27,37071,Scotty,Miner,Vision Quest,,349900,300,351.08082222222,
Men Cat 1/2/3 Masters 35-99,28,36807,Robert,Ruggles,Activator Cycle Club,,249774,386.59,355.72453333333,
Men Cat 1/2/3 Masters 35-99,29,37194,Michael,Macedon,Vision Quest LLC,,162384,300,360.36824444444,
Men Cat 1/2/3 Masters 35-99,30,60903,Richard,Prodans,Alberto's Sport,,28754,300,365.01195555556,
Men Cat 1/2/3 Masters 35-99,31,36729,Jan,Vanmieghem,Union Cycling Team,,288310,390.61846437851,369.65566666667,
Men Cat 1/2/3 Masters 35-99,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,300,374.29937777778,
Men Cat 1/2/3 Masters 35-99,DNF,60904,Trevor,Russell,Team Velocause,,295403,300,374.29937777778,
Men Cat 1/2/3 Masters 35-99,DNF,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,301.72446182836,374.29937777778,
Men Cat 1/2/3 Masters 35-99,DNF,37142,Martin,Bell,Colavita Racing Inc.,,287168,300,374.29937777778,
Men Cat 1/2/3 Masters 35-99,DNF,8658,Timothy,Henry,Project 5 Racing,,200362,309.39,374.29937777778,
Men Cat 1/2/3 Masters 35-99,DNF,37555,Nels,Hackl,PYOC,,47919,300,374.29937777778,
Men Cat 1/2/3 Masters 35-99,DNF,54337,Eugene,Lenzi,PYOC,,20908,499.75,374.29937777778,
Men CAT 2/3  ,1,27133,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,292.02372182237,236.95555451634,
Men CAT 2/3  ,2,60770,Pete,Davis,ISCorp Cycling Team,,255770,250,240.1589463839,
Men CAT 2/3  ,3,37519,Lucas,Guyton,American Equity Racng Team,,308798,250,243.36233825146,
Men CAT 2/3  ,4,37052,Nathan,Labecki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209414,294.29,246.56573011902,
Men CAT 2/3  ,5,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385,249.76912198658,
Men CAT 2/3  ,6,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,301.72446182836,252.97251385414,
Men CAT 2/3  ,7,31739,Adam,Kaye,Astella Oncology p/b ABD Cycling,,290612,272.33,256.1759057217,
Men CAT 2/3  ,8,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,268.12,259.37929758927,
Men CAT 2/3  ,9,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,,17376,302,262.58268945683,
Men CAT 2/3  ,10,27051,Mark,French,Quantum Mesa Cycles,,277793,232.83540407208,265.78608132439,
Men CAT 2/3  ,11,37514,Matthew,Zimmer,American Equity Racng Team,,320582,368.07652777711,268.98947319195,
Men CAT 2/3  ,12,26948,Adam,Herndon,xXx Racing,,289562,253.99,272.19286505951,
Men CAT 2/3  ,13,47090,Eric,Finks,Quantum Mesa Cycles,,289511,269.47,275.39625692707,
Men CAT 2/3  ,14,36953,Andrew,Ulvestad,Rhythm Racing,,306183,259.05,278.59964879463,
Men CAT 2/3  ,15,37039,Andy,Swims,Team Bicycle Heaven,,215914,254.57,281.80304066219,
Men CAT 2/3  ,16,46525,Anthony,Carfang jr,GS Boulder/Trek Store,,243657,300.86,285.00643252976,
Men CAT 2/3  ,17,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,225.82764941439,288.20982439732,
Men CAT 2/3  ,18,37199,Jake,Buescher,xXx Racing,,333296,304.53,291.41321626488,
Men CAT 2/3  ,19,26931,Michael,Keller,South Chicago Wheelmen,,283391,353.40933333333,294.61660813244,
Men CAT 2/3  ,20,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,297.82,297.82,
Men CAT 2/3  ,21,32458,Michael,Atkins,Spin Zone Racing p/b Bike the Bend,,330012,430.32695374801,301.02339186756,
Men CAT 2/3  ,22,27173,Garrett,Roth,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,247466,250,304.22678373512,
Men CAT 2/3  ,23,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,392.5,307.43017560268,
Men CAT 2/3  ,24,27073,Andrew,Daley,Burnham Racing,,196389,275.46,310.63356747024,
Men CAT 2/3  ,25,15698,Nicholas,Oliver,Fremont Bank Cycling Team,,271541,290.06,313.83695933781,
Men CAT 2/3  ,26,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,369.17,317.04035120537,
Men CAT 2/3  ,27,26943,Edwin,Bagley,Rhythm Racing,,229687,386.05,320.24374307293,
Men CAT 2/3  ,28,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,267.6,323.44713494049,
Men CAT 2/3  ,29,32486,Scott,Rosenfield,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,246114,270.99,326.65052680805,
Men CAT 2/3  ,30,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,340.65562328169,329.85391867561,
Men CAT 2/3  ,31,20192,Brian,Smith,Quantum Mesa Cycles,,311565,406.64678263309,333.05731054317,
Men CAT 2/3  ,32,54335,Brian,Easter,,,249952,366.03427777778,336.26070241073,
Men CAT 2/3  ,33,2216,Michael,Cook,Spin Zone Racing p/b Bike the Bend,,169310,325.67659803922,339.4640942783,
Men CAT 2/3  ,34,36770,Konrad,Witt,ABD Cycling Team,,247336,304.85,342.66748614586,
Men CAT 2/3  ,35,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,277170,250,345.87087801342,
Men CAT 2/3  ,36,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,317.64,349.07426988098,
Men CAT 2/3  ,37,26970,Michael,Wilkie,ABD Cycling Team,,268873,323.59134345104,352.27766174854,
Men CAT 2/3  ,38,26977,Bryan,Fuller,Bicycle Heaven,,286446,387.8,355.4810536161,
Men CAT 2/3  ,39,27058,Brian,Arfmann,ABD Cycling Club,,282223,250,358.68444548366,
Men CAT 2/3  ,DNF,27061,Jared,Craft,Tower Racing,,282380,250,361.88783735122,
Men PRO/1/2  ,1,50797,Jean,Michel lechance,Rossetti Devo Cycling Team,,,197.51,149.53483333333,
Men PRO/1/2  ,2,1705,Jeremy,Durrin,J.A.M. Fund / NCC,,250645,197.7,151.25897126437,
Men PRO/1/2  ,3,3285,Rafael,Meran,CRCA/Foundation,,380705,150,152.9831091954,
Men PRO/1/2  ,4,17211,Sergio,Hernandez,Jelly Belly Cycling,,201874,143.49163821649,154.70724712644,
Men PRO/1/2  ,5,16238,Rudolph,Napolitano,,,214693,180.26,156.43138505747,
Men PRO/1/2  ,6,957,Luke,Keough,Mountain Khakis/SmartStop,,229135,161.18,158.15552298851,
Men PRO/1/2  ,7,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes,,218049,162.25,159.87966091954,
Men PRO/1/2  ,8,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,,221975,182.24,161.60379885057,
Men PRO/1/2  ,9,124163,Shane,Kline,Mountain Khakis/SmartStop,,192584,166.43,163.32793678161,
Men PRO/1/2  ,10,17204,Rahsaan,Bahati,Bahati Foundation-CA,,116625,143.98,165.05207471264,
Men PRO/1/2  ,11,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,,257024,218.99,166.77621264368,
Men PRO/1/2  ,12,23664,Emile,Abraham,Latino Cycling Team,,222021,179.17,168.50035057471,
Men PRO/1/2  ,13,5765,Daniel,Holt,Team Type 1- Development,,63559,141.14,170.22448850575,
Men PRO/1/2  ,14,28174,Michael,Sherer,Team Optum p/b Kelly Benefit Strategies,,232977,182.69803887565,171.94862643678,
Men PRO/1/2  ,15,11524,Chad,Hartley,Kenda 5-Hour Energy Cycling Team,,126996,209.86,173.67276436782,
Men PRO/1/2  ,16,27099,Pat,Lemieux,Kenda 5-Hour Energy Cycling Team,,210769,216.89,175.39690229885,
Men PRO/1/2  ,17,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,187.18,177.12104022989,
Men PRO/1/2  ,18,1164,Daniel,Chabanov,Foundation,,264739,223.26,178.84517816092,
Men PRO/1/2  ,19,523,Brendan,Cornett,TBB Sports,,201118,177.02,180.56931609195,
Men PRO/1/2  ,20,19578,Robert,White,RACC pb GG,,97873,341.27,182.29345402299,
Men PRO/1/2  ,21,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,202.18,184.01759195402,
Men PRO/1/2  ,22,4567,Alexander,Bremer,Foundation,,232069,236.97,185.74172988506,
Men PRO/1/2  ,23,22105,?,John,Jamis/Sutter Home,,150549,304.58980555345,187.46586781609,
Men PRO/1/2  ,24,56719,Mac,Brennan,Bissell-ABG-NUVO,,243416,168.38,189.19000574713,
Men PRO/1/2  ,25,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,242.75,190.91414367816,
Men PRO/1/2  ,26,9940,Ryan,Mele,Stan's NoTubes/AXA Equitable,,158772,197.97,192.6382816092,
Men PRO/1/2  ,27,27436,Maxwell,Anderson,LAPT CC,,178840,150,194.36241954023,
Men PRO/1/2  ,28,4571,Euris,Vidal,CRCA/Foundation,,380704,238.36880981769,196.08655747126,
Men PRO/1/2  ,29,24267,Daniel,Harm,ABD Cycling Club,,209022,185.06,197.8106954023,
Men PRO/1/2  ,30,27806,David,Cueli,Team Cocos,,288788,219.99,199.53483333333,
Men PRO/1/2  ,31,5753,Jacob,Rytlewski,Astella Oncology p/b ABD Cycling,,133501,163.95,201.25897126437,
Men PRO/1/2  ,32,32582,Weston,Luzadder,Bissell-ABG-NUVO,,240464,203.51,202.9831091954,
Men PRO/1/2  ,33,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,219.1814349258,204.70724712644,
Men PRO/1/2  ,34,30504,Alex,Vanias,Bissell-ABG-NUVO,,291766,215.57,206.43138505747,
Men PRO/1/2  ,35,6700,Alex,Wieseler,Bissell-ABG-NUVO,,207324,200.5,208.15552298851,
Men PRO/1/2  ,36,28166,Nicolas,Frey,BOO Bicycles,,180819,169.486839325,209.87966091954,
Men PRO/1/2  ,37,60901,Alexander,Gonzalez,Rossetti Devo Cycling Team,,379880,150,211.60379885057,
Men PRO/1/2  ,38,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,,301743,238.7048373459,213.32793678161,
Men PRO/1/2  ,39,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,243.31,215.05207471264,
Men PRO/1/2  ,40,29522,Nicholas,Inabinet,ABD Cycling Club,,290321,264.72,216.77621264368,
Men PRO/1/2  ,41,35009,Sam,Stone,Lakes Area Physical Therapy,,213424,218.7,218.50035057471,
Men PRO/1/2  ,42,27098,David,Moyer,xXx Racing,,273323,207.24,220.22448850575,
Men PRO/1/2  ,43,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,150,221.94862643678,
Men PRO/1/2  ,44,15162,Menso,De jong,Jelly Belly Cycling,,243003,208.54,223.67276436782,
Men PRO/1/2  ,45,42626,David,Forkner,Foundation,,200885,183.32,225.39690229885,
Men PRO/1/2  ,46,30289,Branden,Russell,Team Type 1- Development,,320408,247.51,227.12104022989,
Men PRO/1/2  ,47,27052,Dustin,Morici,Sammy's Bike,,288716,212.28,228.84517816092,
Men PRO/1/2  ,48,27114,Stathy,Touloumis,Alberto's Sport,,86745,150,230.56931609195,
Men PRO/1/2  ,49,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,232.51,232.29345402299,
Men PRO/1/2  ,50,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,211.73,234.01759195402,
Men PRO/1/2  ,51,36776,Nicholas,Ramirez,Enzo's-PSIMET,,296749,227.85,235.74172988506,
Men PRO/1/2  ,52,27254,Zachary,Davies,Team Exergy,,182034,150,237.46586781609,
Men PRO/1/2  ,53,22836,Frank,Travieso,Team Coco's,,160295,143.23,239.19000574713,
Men PRO/1/2  ,54,30155,Brian,Hill,Stan's NoTubes/AXA Equitable,,264211,239.81559445602,240.91414367816,
Men PRO/1/2  ,55,8679,Nathaniel,Williams,Bissell-ABG-NUVO,,220678,279.05,242.6382816092,
Men PRO/1/2  ,56,36789,Erik,Loberg,Great Dane Velo Club,,213434,150,244.36241954023,
Men PRO/1/2  ,57,27131,Liam,Donoghue,xXx Racing,,206188,227.03,246.08655747126,
Men PRO/1/2  ,58,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes,,280764,195.91304040563,247.8106954023,
Men PRO/1/2  ,DNF,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,275.87,249.53483333333,
Men PRO/1/2  ,DNF,47725,Emilio,Asconeguy,,,259337,214.94,249.53483333333,
Men PRO/1/2  ,DNF,27231,Jeffrey,Bannink,Team Type 1,,2499,150,249.53483333333,
Men PRO/1/2  ,DNF,21812,Demis,Aleman,Jamis Sutter Home,,305654,141.64,249.53483333333,
Men PRO/1/2  ,DNF,27127,Joe,Bippus,South Chicago Wheelmen,,261314,222.76708333333,249.53483333333,
Men PRO/1/2  ,DNF,27244,Ryan,White,Team Velocause,,201290,394.03263319153,249.53483333333,
Men PRO/1/2  ,DNF,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,,17376,302,249.53483333333,
Men PRO/1/2  ,DNF,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,150,249.53483333333,
Men PRO/1/2  ,DNF,1289,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,,230,213.44,249.53483333333,
Men PRO/1/2  ,DNF,27037,Victor,Rentas,Pact- DISH Network Cycling,,166946,239.015,249.53483333333,
Men PRO/1/2  ,DNF,4327,Guido,Palma,Jamis Sutter Home,,289480,243.84,249.53483333333,
Men PRO/1/2  ,DNF,30223,Sean,Metz,Sammy's Bike,,146767,216.59,249.53483333333,
Men PRO/1/2  ,DNF,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,307.81,249.53483333333,
Men PRO/1/2  ,DNF,37433,Frank,Rowley,,,178739,150,249.53483333333,
Men PRO/1/2  ,DNF,2116,Jerome,Townsend,Mountain Khakis/SmartStop,,196503,245.43,249.53483333333,
Men PRO/1/2  ,DNF,27437,Peter,Strittmatter,xXx Racing,,196601,247.31,249.53483333333,
Men PRO/1/2  ,DNF,24756,Naveen,John,,,275471,250.68466127821,249.53483333333,
Men PRO/1/2  ,DNF,37137,Derek,Witte,Bissell-ABG-NUVO,,41402,303.77,249.53483333333,
Men PRO/1/2  ,DNF,6787,Ross,White,Racers Against Childhood Cancer,,200545,198.59919090156,249.53483333333,
Men PRO/1/2  ,DNF,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling,,233774,198.6,249.53483333333,
Men PRO/1/2  ,DNF,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,150,249.53483333333,
Men PRO/1/2  ,DNF,32466,Patryk,Limanowicz,,,308128,230.93,249.53483333333,
Men PRO/1/2  ,DNF,50799,Artiom,Kraitor,Team Type 1,,380037,253.85469157436,249.53483333333,
Men PRO/1/2  ,DNF,60081,Ruud,Cremers,Team Type 1,,378871,150,249.53483333333,
Men PRO/1/2  ,DNF,27229,Adam,Lesniakowski,Pact- DISH Network Cycling,,162418,248.86424242424,249.53483333333,
Men PRO/1/2  ,DNF,27101,Erik,Tomlinson,,,162381,150,249.53483333333,
Men PRO/1/2  ,DNF,27433,Ben,Damhoff,Panther p/b Competitive Cyclist,,133889,219.31045487687,249.53483333333,
Men PRO/1/2  ,DNF,29595,Todd,Hancock,Four 2 One Sports,,120970,268.72,249.53483333333,
Men PRO/1/2  ,DNF,27130,Michael,Heagney,Vision Quest,,15584,150,249.53483333333,
Men PRO/1/2  ,DNF,1416,Alejandro,Guzman,Foundation,,238008,202.17,249.53483333333,
Men PRO/1/2  ,DNF,15644,Peter,Graf,Fremont Bank Cycling Team,,218511,210.83844934759,249.53483333333,
Men PRO/1/2  ,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,150,249.53483333333,
Men PRO/1/2  ,DNF,36965,James,Flora,South Chicago Wheelmen,,57709,252.08,249.53483333333,
Men PRO/1/2  ,DNF,32562,Ryan,Cross,Team Priority Health,,193829,207.64,249.53483333333,
Men PRO/1/2  ,DNF,27062,Kyle,Selph,Sammy's Bike,,290759,224.27,249.53483333333,
Men PRO/1/2  ,DNF,42197,Billy,Jones,ISCorp Cycling Team,,53173,268.87,249.53483333333,
Men PRO/1/2  ,DNF,45340,Gevan,Samuel,,,353458,187.07,249.53483333333,
Men PRO/1/2  ,DNF,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,150,249.53483333333,
Men PRO/1/2  ,DNF,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,196.26,249.53483333333,
Women PRO/1/2  ,1,28573,Devon,Gorry,NOW and Novartis for MS,,210903,363.7,283.20866666667,
Women PRO/1/2  ,2,16224,Liza,Rachetto,Primal/MapMyRide Womens Racing,,145511,336.21,286.86736363636,
Women PRO/1/2  ,3,24226,Kaitlin,Keough,Exergy Twenty12,,200237,375.66,290.52606060606,
Women PRO/1/2  ,4,8572,Erica,Allar,RideClean/PatentIt.com,,174914,281.71,294.18475757576,
Women PRO/1/2  ,5,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,299.65,297.84345454545,
Women PRO/1/2  ,6,20332,Christina,Smith,NOW and Novartis for MS,,217750,327.56,301.50215151515,
Women PRO/1/2  ,7,9951,Nichole,Wangsgard,Primal/MapMyRide Womens Racing,,100972,373.91,305.16084848485,
Women PRO/1/2  ,8,24355,Alexis,Ryan,Team TIBCO II,,205156,376.27,308.81954545455,
Women PRO/1/2  ,9,29367,Sarah,Fader,Pepper Palace/Spin-Tech Training pb ABRC,,199998,313.55,312.47824242424,
Women PRO/1/2  ,10,22382,Cari,Higgins,Exergy Twenty12,,225441,349.04696203803,316.13693939394,
Women PRO/1/2  ,11,16232,Ruth,Winder,Vanderkitten-Focus,,273081,392.59100689833,319.79563636364,
Women PRO/1/2  ,12,8492,Cinthia,Lehner,,,272896,351.83,323.45433333333,
Women PRO/1/2  ,13,59718,Emma,Lawson,RIDECLEAN/PatentIt.com,,380230,350,327.11303030303,
Women PRO/1/2  ,14,8547,Robin,Farina,NOW and Novartis for MS,,205968,346.85,330.77172727273,
Women PRO/1/2  ,15,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,353.97489256875,334.43042424242,
Women PRO/1/2  ,16,8558,Kori,Seehafer,,,77841,366.59856539926,338.08912121212,
Women PRO/1/2  ,17,7238,Colleen,Gulick,Pure Energy Cycling-ProAirHFA,,180423,374.37,341.74781818182,
Women PRO/1/2  ,18,30313,Debbie,Milne,Absolute Racing Team,,84776,328.99,345.40651515152,
Women PRO/1/2  ,19,27186,Holly,Mathews,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,294884,350,349.06521212121,
Women PRO/1/2  ,20,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,338.92,352.72390909091,
Women PRO/1/2  ,21,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training pb ABRC,,271593,352.33,356.38260606061,
Women PRO/1/2  ,22,20357,Kendall,Ryan,UCI WPT: TIBCO to The Top,,186919,316.21,360.0413030303,
Women PRO/1/2  ,23,24358,Sarah,Huang,Exergy TWENTY12,,225258,476.56863173067,363.7,
Women PRO/1/2  ,24,7234,Colleen,Hayduk,RideClean/PatentIt.com,,184207,320.53,367.3586969697,
Women PRO/1/2  ,25,47855,Christy,Keely,Team Kenda presented by Geargrinder,,267467,349.6576851145,371.01739393939,
Women PRO/1/2  ,26,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,430.73,374.67609090909,
Women PRO/1/2  ,27,17501,Emily,Kachorek,Primal/MapMyRide Womens Racing,,167636,310.88,378.33478787879,
Women PRO/1/2  ,28,27332,Addy,Albershardt,NOW and Novartis for MS,,287411,381.97,381.99348484848,
Women PRO/1/2  ,29,36936,Jannette,Rho,Les Petites Victoires,,288738,393.02,385.65218181818,
Women PRO/1/2  ,30,17502,Elizabeth,Newell,NOW and Novartis for MS,,252152,361.49,389.31087878788,
Women PRO/1/2  ,31,10738,Jessica,Cutler,Primal/MapMyRide Womens Racing,,158992,359.39,392.96957575758,
Women PRO/1/2  ,32,34006,Kate,Ross,Pepper Palace/Spin-Tech Training pb ABRC,,160047,486.15,396.62827272727,
Women PRO/1/2  ,33,28121,Courtney,Dimpel,Vanderkitten-Focus,,302140,396.52,400.28696969697,
Women PRO/1/2  ,34,27191,Cathy,Frampton,Project 5 Racing,,275322,475.48,403.94566666667,
Women PRO/1/2  ,35,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,350,407.60436363636,
Women PRO/1/2  ,36,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,376.39,411.26306060606,
Women PRO/1/2  ,37,36779,Stacy,Appelwick,Scarlet Fire Racing,,298018,381.87003456283,414.92175757576,
Women PRO/1/2  ,38,27201,Amelia,Moore,Les Petites Victoires,,286576,433.522,418.58045454545,
Women PRO/1/2  ,39,27205,Cady,Chintis,Les Petites Victoires,,309452,413.36,422.23915151515,
Women PRO/1/2  ,40,8274,Mandy,Marquardt,Team Type 1,,200340,390.17,425.89784848485,
Women PRO/1/2  ,41,50328,Valerie,Brostrom,RideClean/PatentIt.com,,244852,275.16,429.55654545455,
Women PRO/1/2  ,42,30632,Becca,Schepps,Innervation Fitness/Stan's NoTubes Women,,209762,396.33,433.21524242424,
Women PRO/1/2  ,43,20055,Klara,Rossouw,Pepper Palace/Spin-Tech Training pb ABRC,,306015,508.97,436.87393939394,
Women PRO/1/2  ,44,24361,Corrie,Osborne,Team Extreme,,298510,421.31433333333,440.53263636364,
Women PRO/1/2  ,45,36672,Leah,Sanda,PSIMET Racing,,268129,502.38,444.19133333333,
Women PRO/1/2  ,DNF,34008,Erica,Chard,Pepper Palace/Spin-Tech Training pb ABRC,,274325,423.26784156074,447.85003030303,
Women PRO/1/2  ,DNF,32503,Axie,Navas,ISCorp Cycling Team,,290511,447.44,447.85003030303,
