Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake #2,2021-04-24,Men  Cat 4/5,8,45,390.86846590909,
Races at the Lake #3,2021-05-1,Men Cat 4/5,12,38,418.77445449561,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,18,60,418.6922346495,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,18,57,376.42857142857,
Race at the Lake,2022-04-23,Men  Cat 4/5,5,29,377.73273265255,
Race at the Lake,2022-04-30,Men  Cat 4/5,1,18,343.52607301565,
Race at the Lake,2022-05-7,Men  Cat 3/4,4,14,359.29264161697,
Tour of Buffalo,2022-05-29,Men Category 4/5,5,33,360.16810061498,
Tour of Buffalo,2022-05-30,Men Category 4/5,18,46,384.34782608696,
Lebanon Criterium,2022-06-4,Men  Cat 4/5,2,24,348.30500306839,
Granville Road Race,2022-06-11,Men Category 4/5,5,46,352,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,DNF,55,443.12241359809,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,12,71,322.68371069854,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,10,17,386.51549942019,
Superior Morgul Road Race,2023-05-21,Men SM 3,20,28,418.34906532403,
