Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,54736,Andrew,Sargent,Evolution Racing Team,1:43:17,31309,325.34,316.098,
Men Master 40+ Cat 1/2/3/4,2,13509,Ian,Tubbs,AUDI,1:43:18,111313,293.88,319.82135714286,
Men Master 40+ Cat 1/2/3/4,3,22304,Joshua,Simmons,Monton-TM,1:43:18,366292,388.47,323.54471428571,
Men Master 40+ Cat 1/2/3/4,4,136042,Dean,Broomham,Fulgas,1:43:18,530387,401.83,327.26807142857,
Men Master 40+ Cat 1/2/3/4,5,154899,Max,Lawson,Flywheel,1:43:18,549742,434.29,330.99142857143,
Men Master 40+ Cat 1/2/3/4,6,39773,David,Chipchase,Liquid Velo Cycling Team,1:43:18,220071,376.03,334.71478571429,
Men Master 40+ Cat 1/2/3/4,7,10611,Larry,Jackson,,1:43:18,412136,400.39,338.43814285714,
Men Master 40+ Cat 1/2/3/4,8,54814,David,Gerth,Langlois Brown Racing,1:43:18,433126,327.45,342.1615,
Men Master 40+ Cat 1/2/3/4,9,49106,Jeffrey,Gaeckle,Liquid Velo Cycling Team,1:43:23,12621,430.99,345.88485714286,
Men Master 40+ Cat 1/2/3/4,10,20212,Shawn,Howard,Vertical Earth,1:43:23,190844,366.04,349.60821428571,
Men Master 40+ Cat 1/2/3/4,11,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycli,1:43:23,195121,296.8,353.33157142857,
Men Master 40+ Cat 1/2/3/4,12,74465,Brian,Falkowski,Monton-TM,1:43:26,398109,350.79,357.05492857143,
Men Master 40+ Cat 1/2/3/4,13,49357,Brent,Davis,Audi,1:43:26,8750,452.42,360.77828571429,
Men Master 40+ Cat 1/2/3/4,14,64851,Chris,Worsfold,Hew Dog Racing,1:43:33,,348.45375,364.50164285714,
Men Master 40+ Cat 1/2/3/4,15,116422,Paul,Krzywicki,Glotman Simpson,1:44:00,469073,415.62,368.225,
Men Master 40+ Cat 1/2/3/4,16,20217,Uhl,Albert,St Luke's Sports Medicine,1:44:09,1289,370.41,371.94835714286,
Men Master 40+ Cat 1/2/3/4,17,133158,Tristen,Chernove,Langlois Brown Racing,1:44:16,525989,424.27,379.39507142857,
Men Master 40+ Cat 1/2/3/4,18,81776,Paul,Beard,Langlois Brown Racing,1:44:16,404637,350,379.39507142857,
Men Master 40+ Cat 1/2/3/4,19,11480,Rob,Angelo,Evolution Racing Team,1:44:16,345532,388.61,379.39507142857,
Men Master 40+ Cat 1/2/3/4,20,53257,Shane,Savage,Mighty Cycling,1:44:25,405358,365.54054436623,386.84178571429,
Men Master 40+ Cat 1/2/3/4,21,67237,Richie,Frahm,GS GAP-River City Red,1:44:41,383352,350,390.56514285714,
Men Master 40+ Cat 1/2/3/4,23,13988,Aaron,Leritz,Evolution Racing Team,1:45:02,62868,362.99,394.2885,
Men Master 40+ Cat 1/2/3/4,24,54820,Cameron,Tongier,Team UpCycle Boise,1:45:14,108094,363.34125810986,398.01185714286,
Men Master 40+ Cat 1/2/3/4,25,129182,David,Branson,Apex Racing,1:45:35,493766,513.27,401.73521428571,
Men Master 40+ Cat 1/2/3/4,27,13512,Mike,Hone,Audi,1:54:13,155193,479.05,405.45857142857,
Men Master 40+ Cat 1/2/3/4,28,7206,Christopher,Kaiser,Monton TM Racing,1:54:41,112857,416.95,409.18192857143,
Men Master 40+ Cat 1/2/3/4,29,97204,Cameron,Williams,Dropbar Racing,1:55:12,410291,356.87,412.90528571429,
Men Master 40+ Cat 1/2/3/4,DNF,36266,Matthew,Morgan,Allegro Cyclery Racing,DNF,275273,482.04446666667,424.07535714286,
Men Master 40+ Cat 1/2/3/4,30,23950,Max,Coleman,Allegro Cyclery Racing,2:00:56,7366,350,416.62864285714,
Men Master 50+ Cat 1/2/3/4,1,10683,Matthew,Slater,EVOLUTION Racing,1:43:18,243886,368.51,308.45933333333,
Men Master 50+ Cat 1/2/3/4,2,118063,David,Gordon,Olympia Orthopaedic Associates,1:43:18,279863,380.97,317.68848484848,
Men Master 50+ Cat 1/2/3/4,3,12060,Sean,Phillips,Garage Racing,1:43:18,274488,339.2,326.91763636364,
Men Master 50+ Cat 1/2/3/4,4,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,1:43:18,4391,320.06,336.14678787879,
Men Master 50+ Cat 1/2/3/4,5,92932,Matt,Kline,Landshark,1:43:23,411242,409.34,345.37593939394,
Men Master 50+ Cat 1/2/3/4,6,49338,Brad,Halstead,Olympia Orthopaedic Associates,1:43:23,14767,370.83,354.60509090909,
Men Master 50+ Cat 1/2/3/4,7,36006,Nikos,Mills,Garage Racing,1:43:49,183614,355.76,363.83424242424,
Men Master 50+ Cat 1/2/3/4,8,100267,Steve,Green,Metier,1:43:51,109165,496.25,373.06339393939,
Men Master 50+ Cat 1/2/3/4,9,36137,Mark,Sherman,Langlois Brown Racing,1:43:53,,359.41,382.29254545455,
Men Master 50+ Cat 1/2/3/4,10,133156,John,Browning,Evolution Racing Team,1:43:53,5196,450,391.5216969697,
Men Master 50+ Cat 1/2/3/4,11,39910,Mike,Henry,Evolution Racing Team - WA,1:44:06,15862,442.53,400.75084848485,
Men Master 50+ Cat 1/2/3/4,12,49720,Kevin,Masterson,Drop Bar Racing,1:44:09,188289,409.31,409.98,
Men Master 50+ Cat 1/2/3/4,13,20176,Alex,Rosenast,Drop Bar Racing,1:44:30,196878,417.71,419.20915151515,
Men Master 50+ Cat 1/2/3/4,14,116402,Steven,Simone,Team Evolution,1:44:30,352952,383.86,428.4383030303,
Men Master 50+ Cat 1/2/3/4,15,91801,Lloyd,Lints,Monton TM,1:45:22,308009,396.26,437.66745454545,
Men Master 50+ Cat 1/2/3/4,16,49746,Scott,Monett,Tacoma Bike Racing,1:46:11,343104,423.94,446.89660606061,
Men Master 50+ Cat 1/2/3/4,17,64818,Kent,Duncan,Riverway Dental Race Team,1:52:08,405578,414.16,456.12575757576,
Men Master 50+ Cat 1/2/3/4,18,11749,Steven,Holland,Illy Coffee,1:57:04,72446,410.62,465.35490909091,
Men Master 50+ Cat 1/2/3/4,19,14655,Jim,Stefanoff,Two Wheeler Dealer,1:58:39,236429,450,474.58406060606,
Men Master 50+ Cat 1/2/3/4,20,49129,David,Matthews,Union Bay Cycling,2:08:30,52628,445.67294117647,483.81321212121,
Men Master 50+ Cat 1/2/3/4,21,160961,Jeffrey,Youde,,2:11:33,552385,563.83,493.04236363636,
Men Master 50+ Cat 1/2/3/4,22,72405,John,Wannarka,Allegro Cyclery Racing,2:19:50,333970,544.69996632811,502.27151515152,
Men Master 50+ Cat 1/2/3/4,DNF,49378,Francisco,Pons,Monton Team,DNF,276266,420.34,520.72981818182,
Men Master 60+ Cat 1/2/3/4,1,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,1:44:25,7974,,,
Men Master 60+ Cat 1/2/3/4,2,45201,Donald,Stimson,Cucina Fresca Cycling Team/Seat,1:57:04,67392,,,
Men Master 60+ Cat 1/2/3/4,3,93136,Mark,Clausen,Taco Time NW,2:09:02,203885,,,
Men Master 60+ Cat 1/2/3/4,4,21047,David,Friedt,Taco Time NW cycling team,2:24:18,209057,,,
Men Master 60+ Cat 1/2/3/4,5,11365,Steve,Rapp,Allegro Cyclery Racing,2:24:18,51962,,,
Men Master 60+ Cat 1/2/3/4,DNF,16208,Paul,Mitchell,,DNF,,,,
Men Senior Cat 1/2,1,10662,Zachary,Kovalcik,Black Lodge Cycling,2:26:29,266774,359.00661043137,271.94237295555,
Men Senior Cat 1/2,2,10654,Austin,Arguello,Unattached,2:26:31,254728,371.68,274.17366017297,
Men Senior Cat 1/2,3,49107,Kaler,Marshall,Hangar 15 Bicycles,2:26:31,321012,295.47,276.40494739039,
Men Senior Cat 1/2,4,139883,Kyle,Buckosky,Trek Red Truck Racing p/b Mosai,2:26:31,,281.19583533215,278.63623460781,
Men Senior Cat 1/2,6,53361,Theodore,Schwartz,Metier Racing & Coffee,2:26:31,330330,305.32,280.86752182522,
Men Senior Cat 1/2,7,163475,Alex,Amiri,Glotman Simpson Cycling,2:26:31,283168,150,283.09880904264,
Men Senior Cat 1/2,8,44226,Will,Teal,Metier Racing & Coffee,2:26:31,318226,279.63,285.33009626006,
Men Senior Cat 1/2,10,107712,Jonathon,Levie,VELOBODY / GERK'S,2:26:31,224269,372.12,287.56138347748,
Men Senior Cat 1/2,11,28868,Stephen,Mull,Unattached,2:26:31,86831,274.18,289.79267069489,
Men Senior Cat 1/2,12,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Des,2:26:31,243374,278.26,292.02395791231,
Men Senior Cat 1/2,13,93350,Jamey,Yanik,Team Bobs-Bicycles.com,2:26:31,161110,314.1,294.25524512973,
Men Senior Cat 1/2,14,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Des,2:26:31,277380,309.87,296.48653234715,
Men Senior Cat 1/2,15,133145,Allan,Schroeder,Team Bobs-Bicycles.com,2:26:31,488272,322.83,298.71781956456,
Men Senior Cat 1/2,16,112819,Felipe,Nystrom,Western Bikeworks,2:26:31,489099,338.33,300.94910678198,
Men Senior Cat 1/2,17,151292,Alexander,Fraser-maraun,Hewdog Racing,2:26:31,530133,329.75,303.1803939994,
Men Senior Cat 1/2,18,44695,Clark,Smithson,Tenspeed Hero,2:26:39,291455,361.51,305.41168121682,
Men Senior Cat 1/2,19,51080,Andrew,Frank,Unattached,2:26:39,355158,424.11,308.20079023859,
Men Senior Cat 1/2,20,154898,Elias,Lawson,Flywheel,2:26:39,534012,412.45,310.98989926036,
Men Senior Cat 1/2,21,11963,Brian,Hitchcock,Metier Racing & Coffee,2:26:41,284741,393.97,313.77900828213,
Men Senior Cat 1/2,23,73292,Sherwood,Plant,Langlois Brown Racing,2:26:41,433124,150,316.5681173039,
Men Senior Cat 1/2,25,123490,Andrew,Boone,Team Oregon p/b Rodda Paint,2:26:41,222604,150,322.14633534745,
Men Senior Cat 1/2,26,124312,David,Vanbolt,Audi,2:26:41,460098,336.29,322.14633534745,
Men Senior Cat 1/2,28,109644,Justin,Rose,Team Bobs-Bicycles.com,2:26:41,227593,341.69,322.14633534745,
Men Senior Cat 1/2,29,118037,Ryan,Short,Monton,2:26:41,217099,341.54,322.14633534745,
Men Senior Cat 1/2,31,49228,Benjamin,Peterson,Audi,2:26:41,354994,399.3,322.14633534745,
Men Senior Cat 1/2,32,49395,Ayden,Young,Audi,2:26:41,361728,360.99,322.14633534745,
Men Senior Cat 1/2,34,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,2:26:49,557236,150,329.95584060841,
Men Senior Cat 1/2,35,151290,Patrick,Riddell,Hewdog Racing,2:26:54,532140,349.11,334.41841504324,
Men Senior Cat 1/2,36,59883,Mark,Yoder,Team Bobs-Bicycles.com,2:26:54,366299,360.29,334.41841504324,
Men Senior Cat 1/2,37,151264,Jackson,Bocksnick,Hewdog Racing,2:26:54,531882,379.97,334.41841504324,
Men Senior Cat 1/2,38,45113,Cortlan,Brown,Hangar 15 Bicycles,2:27:01,262949,281.47,338.88098947808,
Men Senior Cat 1/2,39,102439,Nicholas,Zendler,Liquid Velo Cycling Team,2:27:06,433708,344.79,341.1122766955,
Men Senior Cat 1/2,40,10138,Nicholas,Bennette,Keller Rorback Cycling,2:27:09,186239,229.73625,343.34356391291,
Men Senior Cat 1/2,41,151282,Amiel,Flett brown,Glotman Simpson Cycling,2:27:15,532130,266.5,345.57485113033,
Men Senior Cat 1/2,42,44250,Thorsten,Askervold,Team California,2:27:18,299287,334.97,348.92178195646,
Men Senior Cat 1/2,43,12036,Josh,Howard,Mercedes Benz p/b Insiduous Des,2:27:20,277638,314.78,348.92178195646,
Men Senior Cat 1/2,44,81641,Griffin,Park,Hangar 15 Bicycles,2:27:34,321238,328.69,353.38435639129,
Men Senior Cat 1/2,45,79158,Emmett,Culp,HCH-RPM Mortgage Cycling,2:27:36,401816,407.54,353.38435639129,
Men Senior Cat 1/2,46,130157,Zor,Keeler,Audi,2:27:44,494165,379.61,358.96257443483,
Men Senior Cat 1/2,47,75918,Keaton,Rich,Cicada Racing,2:27:44,396274,344.16,358.96257443483,
Men Senior Cat 1/2,48,54810,Seth,Cowie,Fresh Air Kelowna,2:27:44,548734,150,358.96257443483,
Men Senior Cat 1/2,50,100458,Devon,Wright,Monton,2:27:55,426445,346.38,364.54079247838,
Men Senior Cat 1/2,51,121468,Justin,Wagner,TeamODZ,2:27:55,460834,369.01,364.54079247838,
Men Senior Cat 1/2,52,112521,Gregory,Kell,Holtey Law p/b Peak Condition,2:28:01,472759,423.79,367.8877233045,
Men Senior Cat 1/2,53,121943,Heriberto,Frutos,Team UpCycle Boise,2:28:08,481295,343.39,371.23465413063,
Men Senior Cat 1/2,54,13511,Kyle,Farrell,Keller Rorback Cycling,2:28:08,230828,354.5,371.23465413063,
Men Senior Cat 1/2,55,127823,Mark,Meuleman,Monton,2:28:17,494188,381.71,376.81287217417,
Men Senior Cat 1/2,56,67705,Rad,Cunningham,Keller Rorback Cycling,2:28:17,127935,378.99716369048,376.81287217417,
Men Senior Cat 1/2,57,97228,Ryan,Golbeck,Mighty Cycling,2:28:17,470909,370.92,376.81287217417,
Men Senior Cat 1/2,58,146743,Sean,Henry,Hewdog Racing,2:28:25,502243,387.16,381.27544660901,
Men Senior Cat 1/2,59,84875,Doug,Ennis,Team UpCycle Boise,2:28:36,410713,329.90237678555,384.62237743514,
Men Senior Cat 1/2,60,92431,Leif,Olson,Monton,2:28:36,360621,380.29,384.62237743514,
Men Senior Cat 1/2,61,152008,Dylan,Wiwad,Gastown Cycling Association,2:28:52,531706,426.85,387.96930826126,
Men Senior Cat 1/2,DNF,13944,Ian,Megale,Team UpCycle Boise,DNF,203143,380.14,441.52020147928,
Men Senior Cat 1/2,64,85208,Graham,Lock,Applewood Garneau U23 Cycling t,2:28:58,439068,398.61,391.31623908739,
Men Senior Cat 1/2,65,17719,Gabriel,Keck,Mercedes Benz p/b Insiduous Des,2:28:58,181890,362.42,391.31623908739,
Men Senior Cat 1/2,66,82547,Jeffrey,Werner,Langlois Brown Racing,2:29:26,402710,293.68,394.66316991351,
Men Senior Cat 1/2,69,59895,Jackson,Swanson,Team Bobs-Bicycles.com,2:29:44,374325,376.82,396.89445713093,
Men Senior Cat 1/2,70,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,2:30:04,399877,457.9,399.12574434835,
Men Senior Cat 1/2,71,14640,Elliot,Salmon,Team Bobs-Bicycles.com,2:30:10,223624,344.56,403.58831878318,
Men Senior Cat 1/2,72,13807,Erik,Slack,Hangar 15 Bicycles,2:30:10,208936,296.59,403.58831878318,
Men Senior Cat 1/2,73,75084,Trevor,Jackson,Hangar 15 Bicycles,2:30:10,396216,349.47,403.58831878318,
Men Senior Cat 1/2,77,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling,2:31:38,424151,444.18,409.16653682673,
Men Senior Cat 1/2,78,10601,Stephen,Bedford,VELOBODY / GERK'S,2:31:38,305665,432.55,409.16653682673,
Men Senior Cat 1/2,79,106834,Preston,Weeks,Hangar 15 Bicycles,2:34:39,460893,397.12,412.51346765285,
Men Senior Cat 1/2,80,20484,James,Stangeland,Keller Rorback Cycling,2:35:45,208222,412.05,414.74475487027,
Men Senior Cat 1/2,81,44266,Eric,Cockrell,Metier Racing & Coffee,2:37:27,311819,408.03,416.97604208769,
Men Senior Cat 1/2,82,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Des,2:38:00,235955,338.22,419.20732930511,
Men Senior Cat 1/2,83,83372,Douglass,Cook,Team Bobs-Bicycles.com,2:38:57,396853,399.21,422.55426013123,
Men Senior Cat 1/2,84,117909,Andrew,Harris,Team UpCycle Boise,2:38:57,354180,393.32,422.55426013123,
Men Senior Cat 1/2,85,131008,Kyle,Roberts,Holtey Law p/b Peak Condition,2:40:00,465954,410.83,425.90119095736,
Men Senior Cat 1/2,87,126957,Benjamin,Dent,Team Feral Catz,2:42:04,494895,400.34209089506,428.13247817478,
Men Senior Cat 1/2,88,67173,Sean,Mcgraw,Tenspeed Hero,2:48:23,385661,440.91,430.36376539219,
Men Senior Cat 1/2,89,117928,Todd,Meier,Mercedes Benz p/b Insiduous Des,2:49:17,277032,372.27,432.59505260961,
Men Senior Cat 1/2,90,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Des,2:49:41,52094,150,435.94198343574,
Men Senior Cat 1/2,91,117908,Robert,Hoene,Team Bobs-Bicycles.com,2:49:41,45460,395.2,435.94198343574,
Men Senior Cat 3,1,156141,Baili,Guidi,TaG Race Team,1:43:50,,393.1,335.563,
Men Senior Cat 3,3,84099,Adam,Choate,Grixsen Brewing p/b West End Bi,1:44:41,411596,402.77,339.05195454545,
Men Senior Cat 3,4,138870,Jonathan,Youell,Team Bob's Bicycles.com,1:44:44,265679,388.47,342.54090909091,
Men Senior Cat 3,5,122881,Gabriel,Shipley,,1:44:55,475263,440.72,346.02986363636,
Men Senior Cat 3,6,56034,Albert,Harrison,,1:44:58,370118,340.22,349.51881818182,
Men Senior Cat 3,7,53260,Kevin,Thonney,Bicycle Barn,1:44:59,367560,300,353.00777272727,
Men Senior Cat 3,8,11416,Cristian,Fuentes,Therapeutic Associates Racing p,1:44:59,362274,398.24,356.49672727273,
Men Senior Cat 3,9,127826,Mark,Mcfadyen,Monton TM,1:45:06,495211,369.2,359.98568181818,
Men Senior Cat 3,10,134973,Lee,Isaman,Glotman Simpson Cycling,1:45:08,504181,464.03480189707,363.47463636364,
Men Senior Cat 3,12,101013,Scott,Miller,America First Cycling Team,1:45:16,416923,415.13,366.96359090909,
Men Senior Cat 3,13,137917,Kyle,Peterek,Apex Racing,1:45:17,229536,369.31,370.45254545455,
Men Senior Cat 3,14,161726,Erik,Knudsen,Team Bobs-Bicycles.com,1:45:21,227768,353.56511111111,373.9415,
Men Senior Cat 3,15,131011,Nathaniel,Bean,Apex Racing,1:45:21,493770,452.03,377.43045454545,
Men Senior Cat 3,16,115003,Ellis,Perkins,Team UpCycle,1:45:24,27742,443.65,380.91940909091,
Men Senior Cat 3,17,74177,Zachary,Johnson,Hagens Berman,1:45:24,404117,371.49,384.40836363636,
Men Senior Cat 3,18,92444,Julian,Soh,Audi,1:45:29,417595,399.48,387.89731818182,
Men Senior Cat 3,19,45601,Andrew,Shirey,Audi,1:45:29,186942,437.11,391.38627272727,
Men Senior Cat 3,20,149266,Rocky,White,Apex Racing,1:45:32,290544,457.31,394.87522727273,
Men Senior Cat 3,21,84787,Edward,Wright,Holtey Law p/b Peak Condition,1:45:32,403804,425.87,398.36418181818,
Men Senior Cat 3,22,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,1:45:36,296893,396.94,401.85313636364,
Men Senior Cat 3,23,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,1:45:53,511944,456.32,405.34209090909,
Men Senior Cat 3,24,74170,Alec,Osenbach,Tenspeed Hero,1:46:01,393268,424.26,408.83104545455,
Men Senior Cat 3,26,131761,William,Broeker,Monton,1:46:11,58553,392.82,412.32,
Men Senior Cat 3,27,105031,Dave,Preston,Monton,1:46:25,356944,396.13,415.80895454545,
Men Senior Cat 3,28,18163,Nathan,Hakken,Apex Racing,1:46:32,271870,407.49,419.29790909091,
Men Senior Cat 3,29,97043,Grant,Headley,Swift Racing PDX,1:46:43,263172,422.52,424.53134090909,
Men Senior Cat 3,31,130476,Nicholas,Mendenhall,Apex Racing,1:46:43,499535,437.96,424.53134090909,
Men Senior Cat 3,32,97210,Daniel,Fealk,Apex Racing,1:46:54,71119,410.53,429.76477272727,
Men Senior Cat 3,33,107790,Devin,Fife,Monton-TM,1:47:15,467724,424.19,433.25372727273,
Men Senior Cat 3,34,145417,Craig,Patrick,Team Bobs-Bicycles.com,1:48:01,523332,452.78,438.48715909091,
Men Senior Cat 3,35,93369,Brian,Mcclain,Team Bobs-Bicycles.com,1:48:01,420159,409.29,438.48715909091,
Men Senior Cat 3,36,102253,Jason,Whitley,Team Oregon,1:48:17,439886,396.81,443.72059090909,
Men Senior Cat 3,37,59941,Rian,Rustvold,Hagens Berman,1:48:54,367130,414.11,447.20954545455,
Men Senior Cat 3,38,151265,Michael,Stobart,Glotman Simpson,1:50:16,501534,430.21,450.6985,
Men Senior Cat 3,39,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,1:51:34,500293,463.31,454.18745454545,
Men Senior Cat 3,40,152012,Tomas,Kobylka,Gastown Cycling,1:53:03,533311,461.00086410973,457.67640909091,
Men Senior Cat 3,41,76108,Travis,Venable,Audi,1:53:26,275610,448.46,461.16536363636,
Men Senior Cat 3,42,93377,Gregg,Lasher,Team Bobs-bicycle.com,1:53:29,278181,380,464.65431818182,
Men Senior Cat 3,43,122941,Josh,Adams,Monton TM-ESTE Racing,1:53:53,396762,406.55,468.14327272727,
Men Senior Cat 3,44,151270,Steven,Hewick,Hewdog Racing,1:54:40,532142,457.72,471.63222727273,
Men Senior Cat 3,45,119516,Matt,Hanson,,1:54:45,427976,300,475.12118181818,
Men Senior Cat 3,46,29526,Evan,Halladay,Chinook,1:56:23,186230,300,478.61013636364,
Men Senior Cat 3,47,116413,Alec,Burks,River City Red,2:05:24,470764,478.82715625,482.09909090909,
Men Senior Cat 3,48,64821,Brennan,Hodgins,Apex Racing,2:12:23,361294,418.86,485.58804545455,
Women Senior Cat 1/2,1,97215,Anna,Talman,Trek Red Truck Racing P/B Mosia,1:58:47,,350,314.53116666667,
Women Senior Cat 1/2,3,116407,Michele,Schaeffer,Trek Red Truck Racing P/B Mosia,1:58:54,471674,353.43,325.02385714286,
Women Senior Cat 1/2,4,35991,Ivy,Audrain,,1:58:54,287816,392.82,335.51654761905,
Women Senior Cat 1/2,5,92422,Brenna,Wrye-simpson,LA Sweat,1:58:54,395081,363.86,346.00923809524,
Women Senior Cat 1/2,6,107707,Cara,Machacek,Keller Rohrback,1:58:54,458884,393.81,356.50192857143,
Women Senior Cat 1/2,7,21327,Sara,Youmans,Therapeutic Associates cycling,1:58:54,268528,428.62,366.99461904762,
Women Senior Cat 1/2,8,168009,Isabella,Bertold,Trek Red Truck Racing P/B Mosai,1:58:58,530319,379.93,377.48730952381,
Women Senior Cat 1/2,9,151305,Esta,Bovill,Tag Cycling Race Team,1:59:00,530524,380.72,387.98,
Women Senior Cat 1/2,10,53242,Megan,Gray,Keller Rohrback,1:59:12,377586,384.15,398.47269047619,
Women Senior Cat 1/2,11,133126,Helena,Coney,TaG cycling team,1:59:30,502510,373.05,408.96538095238,
Women Senior Cat 1/2,12,102430,Anna,Megale,Team UpCycle Boise,1:59:49,438607,453.79,419.45807142857,
Women Senior Cat 1/2,13,111738,Rachel,Lee,Therapeutic Associates Racing p,1:59:53,406060,391.81,429.95076190476,
Women Senior Cat 1/2,15,84866,Erin,Shelton,Team Upcycle Boise,2:05:13,392970,452.74,440.44345238095,
Women Senior Cat 1/2,16,75126,Hillary,King,Keller Rohrback,2:09:00,392782,424.66,450.93614285714,
Women Senior Cat 3,1,127599,Brooke,Danaher,Liquid Velo,1:58:54,493599,449.49,434.44076089354,
Women Senior Cat 3,2,163482,Pamela,Troyer,Mighty Riders,1:59:51,535567,500,455.84246381074,
Women Senior Cat 3,3,35795,Rachel,Geiter,RAZZLE DAZZLE RACING,2:08:20,334726,498.64586964515,477.24416672795,
Women Senior Cat 3,4,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie,2:08:20,358734,489.71,498.64586964515,
Women Senior Cat 3,5,93381,Christine,Edwards,Team Bobs-Bicycles.com,2:08:48,424340,530.05,520.04757256235,
Women Senior Cat 3,6,86335,Amanda,Loser,Liquid Velo,2:09:07,423738,496.41,541.44927547955,
Women Senior Cat 3,7,97220,Fiona,Bennitt,RAZZLE DAZZLE RACING,2:14:37,298454,689.05,562.85097839675,
