Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,21,44,521.29433333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,34,48,499.83240394737,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,37,53,554.97389130435,
UCLA Road Race,2017-02-11,Men Senior Open Cat 5,11,26,479.74019230769,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,39,73,513.1858627451,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,29,38,511.85885361949,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,35,52,523.57315856343,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,52,56,511.67985714286,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,19,49,460.08551247166,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,15,28,483.37364615385,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,27,46,512.14670175439,
Citrus Twilights,2017-07-7,Men Clinic Open Cat 4/5,2,10,464.8494,
Citrus Twilights,2017-07-7,Men Senior Open Cat 1/2/3/4,DNF,5,,
Citrus Twilights,2017-07-7,Men Senior Open Cat 3/4,3,5,,
Citrus Twilights,2017-07-7,Men Senior Open Cat 4/5,2,9,462.782,
Citrus Twilights,2017-07-14,Men Senior Open Cat 4/5,12,15,557.77714285714,
Citrus Twilights,2017-07-14,Men Senior Open Cat 3/4,4,6,495.30631941854,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,42,58,553.92215469081,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,41,72,477.81374074074,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,59,74,515.15208108108,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,43,43,565.47816666667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,24,37,495.70356481481,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,24,59,467.99217307692,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,37,50,594.4051754386,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,16,26,536.25822916667,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,25,35,543.59343605721,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,9,38,434.85818055556,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,25,30,558.12237179487,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,31,34,575.25066666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,21,55,426.72723076923,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,30,48,499.17531060606,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,48,55,566.666125,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,39,82,453.95152857143,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,12,40,441.040625,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,28,42,506.82009266127,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,19,65,410.17610416667,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,50,57,481.63251190476,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,41,68,465.40585294118,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,DNF,71,547.05879310345,
Citrus Twilights,2019-07-26,Open 30 min,3,9,,
Citrus Twilights,2019-07-26,Open 45 min,DNF,12,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,33,43,491.90696031746,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,30,53,463.93759615385,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,DNP,23,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,DNP,47,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,28,58,439.12240229885,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,60,71,495.80830093182,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,52,59,496.08956942569,
Majestic Crit,2021-04-11,Men Cat 3,12,39,281.05263157895,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,12,33,256.60739726532,
Majestic Crit,2021-05-23,Men Cat 3,9,32,343.66859608589,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,44,61,411.33030362262,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,52,66,405.93287784855,
Majestic Crit,2021-06-20,Men Cat 2/3,20,27,267.30769230769,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,3,61,301,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,DNP,43,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,3,66,300.68181818182,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,15,57,323.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,47,59,380.77586206897,
Majestic Crit,2022-01-16,Men Cat 3,8,22,322.76415300658,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,34,77,276.02786791538,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,56,67,391.61442046667,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,30,92,229.04155119274,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,DNP,32,,
UCLA Grand Prix,2022-02-20,Men Cat 3,2,9,298.42114377335,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,7,29,333.5611081964,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,12,43,250.34151598055,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,34,77,248.08101527106,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,32,76,388.16800490203,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,11,35,336.79777905249,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,24,34,368.52941176471,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,16,72,236.18633347525,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,22,69,297.20154160553,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,22,69,297.20154160553,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,2,27,281.81343659871,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,9,29,310.04863654924,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,26,32,367.23381346424,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,1,36,242.18454434659,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,22,79,233.69190187977,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,8,43,236.49359475725,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,16,61,228.54950008986,
La Verne Grand Prix,2022-08-14,Men Cat 3,4,39,266.13855129814,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,DNP,39,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,5,29,264.26047604377,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,15,52,232.88178122505,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,5,24,284.07314932764,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,7,22,335.2184884156,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,75,100,308.03356754325,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,54,71,369.60257622501,
CBR #2 Carson,2023-02-5,Men Cat 2/3,57,71,373.94315628582,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,51,100,278.96728028693,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,38,82,258.37495687857,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,54,68,368.07329431493,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,20,84,221.3878080068,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,97,110,277.95454545455,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,84,89,283.23863636364,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,102,110,419.12679018666,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,67,106,373.01111714877,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,21,75,269.44792174729,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,34,92,243.98393489814,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,12,65,264.69660221645,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,27,67,333.78479237041,
CBR #4 Carson,2023-04-23,Men Cat 2/3,40,55,346.58906080935,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
Boulevard Road Race,2023-04-29,Men Cat 2,DNP,7,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,40,44,392.99748743105,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,22,84,240.46151275601,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 2,3,6,331.03255309933,
SCNCA Championship Team Time Trials,2023-05-27,T Open Two Person,1,6,360,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,48,53,380.79372078402,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,42,100,270.05063181456,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 2,10,12,298.12637342558,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,DNF,41,319.9146679748,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,32,66,274.75138049276,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,DNP,84,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
