Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3  ,1,19668,Joshua,Frick,Clean Currents p/b Beyer Kia,1:15:08,135709,261.79016685548,172.77522309825,
Men Category1/2/3  ,2,5197,Robin,Carpenter,UCI CT: Chipotle First Solar De,4:43,229481,177.3,178.13712901377,
Men Category1/2/3  ,3,18639,David,Bozak,Clean Currents p/b Beyer Kia,4:43,155889,184.17,183.49903492929,
Men Category1/2/3  ,4,8671,David,Fuentes,Battley Harley-Davidson,4:44,58598,244.58490505265,188.86094084481,
Men Category1/2/3  ,5,124163,Shane,Kline,MOUTAIN KHAKIS,4:45,192584,181.04,194.22284676033,
Men Category1/2/3  ,6,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,4:45,97634,217.42511774847,199.58475267585,
Men Category1/2/3  ,7,16959,Donald,Brew,Clean Currents p/b Beyer Kia,4:47,257603,175.49,204.94665859137,
Men Category1/2/3  ,8,4567,Alexander,Bremer,CRCA/Foundation,4:53,232069,259.37,210.30856450688,
Men Category1/2/3  ,9,16950,Ryan,Shebelsky,Team Alliance Environmental,5:07,274785,198.23,215.6704704224,
Men Category1/2/3  ,10,30239,Andrew,Quinn,Schuylkill Navy Racing,5:07,185549,150,221.03237633792,
Men Category1/2/3  ,11,30238,Ryan,Oelkers,Zen Masters Racing,5:07,48143,201.146,226.39428225344,
Men Category1/2/3  ,12,9251,Brett,Kielick,160over90 p.b. Vie13/QCW,5:07,258581,236.38,231.75618816896,
Men Category1/2/3  ,13,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybike,5:07,313046,305.8,237.11809408448,
Men Category1/2/3  ,14,46140,Eric,Workowski,Fuji,5:08,103440,244.88504321211,242.48,
Men Category1/2/3  ,15,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable,5:08,92839,272.89,247.84190591552,
Men Category1/2/3  ,16,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,5:08,298138,295.73,266.60857661984,
Men Category1/2/3  ,17,5093,Matthew,Furlow,IFRACTAL-QCW p.b. Breakawaybike,5:08,283375,245.44,266.60857661984,
Men Category1/2/3  ,18,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,5:08,202639,189.95,266.60857661984,
Men Category1/2/3  ,19,15064,Jamie,Clinton,Team Alliance Environmental,5:10,288056,221.87,266.60857661984,
Men Category1/2/3  ,20,12335,Keith,Gerber,The Performance Lab p/b Caffein,5:11,166846,253.77,266.60857661984,
Men Category1/2/3  ,21,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,5:11,143088,200.75,266.60857661984,
Men Category1/2/3  ,22,8477,Matthew,Spohn,The Performance Lab p/b The Caf,5:15,219378,272.61216666667,285.37524732415,
Men Category1/2/3  ,23,7046,Nick,Rogers,160OVER 40,5:19,290087,232.62,290.73715323967,
Men Category1/2/3  ,24,7178,Colton,Valentine,IFRACTAL-QCW p.b. Breakawaybike,5:28,186783,294.44,296.09905915519,
Men Category1/2/3  ,25,5072,David,Casale,Tri-State Velo,5:34,274173,254.03,301.46096507071,
Men Category1/2/3  ,26,1291,Colin,Sandberg,,1 Lap,119361,242.48,306.82287098623,
Men Category1/2/3  ,27,22080,Jeff,Godfrey,Thru It All Body Shop,2 Laps,317722,340.99,312.18477690175,
Men Category4  ,1,31533,Chris,Claytonsyrrist,Team Traveller,0:48:59,308083,377.8221169192,326.97009979377,
Men Category4  ,2,22157,Bryce,Ressler,Shirks Racing Presented by Trek,,292764,354.95127268159,333.64827253979,
Men Category4  ,3,27287,Byron,Horgash,Team Traveller,,333312,380.44,340.32644528581,
Men Category4  ,4,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,442.4,347.00461803184,
Men Category4  ,5,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,395.75,353.68279077786,
Men Category4  ,6,8377,Herb,Harbison,guy's racing club,,298108,346.27811985367,360.36096352388,
Men Category4  ,7,73,John,Wilson,Apollo Racing,,91489,400.86,367.0391362699,
Men Category4  ,8,10286,James,Wolf,Franklin and Marshall College,,307239,395.11,373.71730901592,
Men Category4  ,9,18685,Chas,Offutt,District Velocity Racing p/b Bicycle Pro Shop,,277783,400.96,380.39548176194,
Men Category4  ,10,29938,Mike,Stevens,Chester County Velo,,248447,423.51,387.07365450796,
Men Category4  ,11,30241,Bob,Carter,GS Simmeria,,310204,411.64,393.75182725398,
Men Category4  ,12,29922,Mike,Barbone,Chester County Velo,,322606,419.49,400.43,
Men Category4  ,13,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,414.97490243359,407.10817274602,
Men Category4  ,14,51037,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing concern,,198106,400,413.78634549204,
Men Category4  ,15,10245,Nick,Bessman,University of Pennsylvania,,305280,479.78076078897,420.46451823806,
Men Category4  ,16,24924,Luke,Lukas,upstate velo,,205779,383.47657562046,447.17720922214,
Men Category4  ,17,25413,John,Furtak,Caffeinated Cyclist Racing P/B Dental Associates a,,310529,458.19,447.17720922214,
Men Category4  ,18,19965,Mark,Allain,Shirks Racing Masters Team,,239409,358.46,447.17720922214,
Men Category4  ,19,24519,Connor,Campbell,IFRACTAL-QCW p.b. breakawaybikes.com,,311675,441.07,447.17720922214,
Men Category4  ,20,32332,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,540.73,447.17720922214,
Men Category4  ,21,19294,Mike,Mast,Bicycle Therapy / Miletta,,251034,350.25823375858,447.17720922214,
Men Category4  ,22,21999,Frank,Ortiz,Pro Pedals,,298136,384.69,447.17720922214,
Men Category5  ,1,51045,Thomas,Detwiler,QCW Cycling,0:37:15,252258,500,419.86010531902,
Men Category5  ,2,32893,Mark,Austin,,,323112,376.90362383545,423.50282780452,
Men Category5  ,3,30237,Saleem,Coates,Tri-State Velo Amoroso's Racing Team,,341790,509.62605761683,427.14555029002,
Men Category5  ,4,32087,Douglas,Keith,NCVC/UnitedHealthcare,,347734,472.23313762676,430.78827277552,
Men Category5  ,5,49929,Joe,Hydrick,,,368709,530.19743357109,434.43099526102,
Men Category5  ,6,51046,Geoff,Quinter,Sunnybrook Racing/Limerick Chiropractic,,181796,500,438.07371774651,
Men Category5  ,7,32712,Henry,Rinck,,,260119,500,441.71644023201,
Men Category5  ,8,29781,Michael,Carr,IFRACTAL-QCW p.b. Breakawaybikes.com,,342418,488.40751380825,445.35916271751,
Men Category5  ,9,51047,Jeffrey,Conrad,Tri State Velo,,225262,500,449.00188520301,
Men Category5  ,10,28779,Doug,Alpers,Team Marty's,,301056,500,452.64460768851,
Men Category5  ,11,46109,Chris,Mcginley,PSCC - Peddler's Shop Cycling Club,,362349,477.19079995706,456.28733017401,
Men Category5  ,12,20065,Colin,Smith,,,307414,421.70204869456,459.93005265951,
Men Category5  ,13,33521,Peterj,Dziembowski,Ifractal-Qcw Cycling p.b. Breakaway Bikes.,,338208,498.41691286085,463.57277514501,
Men Category5  ,14,43544,William,Hoff,,,362154,505.40907871418,467.21549763051,
Men Category5  ,15,51048,Derrick,Swanson,BCMultisport,,371384,500,470.85822011601,
Men Category5  ,16,30250,Steven,Garis,,,374832,500,507.285444971,
Men Category5  ,17,48091,Rob,O'donnell,Sunnybrook Trek/Limerick Chiropractic,,242742,510.13314652407,507.285444971,
Men Category5  ,18,48090,Mateus,Kaplan,Team Independence,,374408,481.83519521862,507.285444971,
Men Category5  ,19,15048,Eric,Schopf,,,295399,533.15,507.285444971,
Men Category5  ,20,48093,Andrew,Stroup,L'̩quipe de Cyclisme Baltimore County (LCBC),,358716,534.14171190514,507.285444971,
Men Category5  ,21,46105,Chris,Jacovini,Peddlers shop racing,,352656,406.9982996832,507.285444971,
Men Category5  ,22,29996,Michael,Pettit,,,345234,489.95918688452,507.285444971,
Men Category5  ,23,51049,Gabriel,Schill,Bike King,,375586,500,507.285444971,
Men Category5  ,24,14886,Brian,White,GUYS,,339658,655.57756820263,507.285444971,
Men Category5  ,25,33511,Peter,Olmsted,Thru It All Body Shop,,370733,413.72161836832,507.285444971,
Men Category5  ,26,13731,Jeff,Wolf,,,292505,500,507.285444971,
Men Category5  ,27,48986,George,Carey,Unattached,,365756,464.61131477728,507.285444971,
Men Category5  ,28,30247,Todd,Wenger,CCV,,345682,446.35495860074,507.285444971,
Men Category5  ,29,32880,Fred,Grafe,Team TBB / Deep Blue,,42837,555.10637154745,507.285444971,
Men Category5  ,30,25691,Matthew,Mory,,,324134,525.48,507.285444971,
Men Category5  ,31,31377,John,Otto,,,348650,439.38826826046,507.285444971,
Men Category5  ,32,30246,Travis,Forney,,,343626,500,507.285444971,
Men Category5  ,33,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,,348716,469.66074914836,507.285444971,
Men Category5  ,34,51050,Jeff,Forman,,,366960,500,507.285444971,
Men Category5  ,35,51051,Hans,Mueller,,1 Lap,302614,500,543.71266982599,
Men Category5  ,36,51052,Matthew,O'connor,Spinteck Cycling Team,1 Lap,365328,500,547.35539231149,
Men Category5  ,37,9284,Scott,Daniels,,1 Lap,271965,577.8,550.99811479699,
Men Category5  ,38,51053,Juan,Delgado,spinteck cycling team,1 Lap,242283,500,554.64083728249,
Men Category5  ,39,26913,Thomas,Roth,Fuji,1 Lap,301224,563.09843678196,558.28355976799,
Men Category5  ,40,38268,Erick,Frim,,1 Lap,324186,589.19840972831,561.92628225349,
Men Category5  ,41,51054,George,Kellerjr,Guy's Racing Club,1 Lap,377066,500,565.56900473898,
Men Category5  ,42,51055,L.,Riley,Team Marty's,1 Lap,323780,500,569.21172722448,
Men Category5  ,43,29947,Lindy,Barile,GS Simmeria,1 Lap,334928,563.58103712576,572.85444970998,
Men Category5  ,44,47395,Jason,Ward,,1 Lap,92017,366.24803485865,576.49717219548,
Men Category5  ,45,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybikes.com,1 Lap,374855,347.64,583.78261716648,
Men Category5  ,DNF,51056,Matthew,Loss,,,310518,500,583.78261716648,
Men Category5  ,DNF,46111,Richard,Pickup,EBS Racing Club,,365576,490.64402394173,583.78261716648,
Men Juniors  15-18,1,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,0:37:38,324500,442.4,338.4321964258,
Men Juniors  15-18,2,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,,297555,313.41,348.72973015626,
Men Juniors  15-18,3,24924,Luke,Lukas,upstate velo,,205779,383.47657562046,359.02726388673,
Men Juniors  15-18,4,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,369.92,369.3247976172,
Men Juniors  15-18,5,24519,Connor,Campbell,QCW Cycling,,311675,441.07,379.62233134766,
Men Juniors  15-18,6,23838,William,Pestcoe,Young Medalists /Team Rothrock,,284904,396.62,389.91986507813,
Men Juniors  15-18,7,6190,Peter,Harris,Young Medalists/Team Rothrock,,275261,469.87710779155,400.2173988086,
Men Juniors  15-18,8,9606,Josh,Case,QCW Cycling,,294929,376.14,410.51493253907,
Men Juniors  15-18,9,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybikes.com,,374855,347.64,420.81246626953,
Men Juniors  15-18,10,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,,305555,466.24,431.11,
Men Juniors  15-18,11,20152,Jeremy,Boyle,Young Medalist / Team Rothrock,,308090,490.90597670675,441.40753373047,
Men Juniors  15-18,12,30236,Erik,Danielewicz,Bike King Racing,,346432,431.11,451.70506746093,
Men Juniors  15-18,13,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,1 Lap,240336,456.47,462.0026011914,
Men Juniors  15-18,14,34304,Patrick,Casselberry,Bike King Racing,1 Lap,349862,572.55,472.30013492187,
Men Juniors  15-18,15,51035,Alec,Danielewicz,Bike King Racing,1 Lap,377153,400,482.59766865234,
Men Juniors  15-18,16,39120,Will,Schaeffer,Bike King Racing,1 Lap,357783,567.70526190476,492.8952023828,
Men Juniors  15-18,17,51036,Jesse,Carpenter,,1 Lap,318768,400,503.19273611327,
Men Juniors  15-18,18,34307,Mark,Edens,Amoroso's Racing Team,2 Laps,348834,584.98422249652,513.49026984374,
Men Juniors  15-18,19,28743,Kyle,Townsend,Cape Atlantic Racing,3 Laps,314598,400,523.7878035742,
Men Masters  45-49,1,6016,Martin,Mrugal,PA Masters RC,0:47:23,226753,308.77,257.85386821415,
Men Masters  45-49,2,9271,John,Spittal,Thru It All Body Shop inc.,47:22:00,64446,291.38,263.27497249532,
Men Masters  45-49,3,35192,Brian,Walton,PA Masters RC,47:44:00,204906,320.4,268.6960767765,
Men Masters  45-49,4,15079,Ken,Wareham,Thru It All Body Shop,47:44:00,174846,257.81,274.11718105767,
Men Masters  45-49,5,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,47:50:00,89457,309.92247604993,279.53828533885,
Men Masters  45-49,6,15042,Peter,Fickinger,Chester County Velo,48:25:00,264652,306.88,284.95938962002,
Men Masters  45-49,7,1385,David,Hudson,Mid Atl Masters Bicycle Org,49:00:00,17010,284.35,290.3804939012,
Men Masters  45-49,8,17132,Bill,Gros,Integrated Sports Medicine p/b,49:01:00,51036,276.41,295.80159818237,
Men Masters  45-49,9,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Te,49:01:00,259837,273.64,301.22270246355,
Men Masters  45-49,10,22275,Denny,Boyle,Kelly Benefit Strategies/LSV,49:02:00,47323,317.48601530708,306.64380674473,
Men Masters  45-49,11,35133,Mike,Zban,Thru It All Body Shop,49:02:00,81236,293.4229218003,312.0649110259,
Men Masters  45-49,12,7194,Joe,Hamilton,PA Masters RC,49:02:00,95700,317.71,317.48601530708,
Men Masters  45-49,13,20138,Gordon,Stone,MSSB / Market Edge p/b Brandywi,49:04:00,297942,356.15,322.90711958825,
Men Masters  45-49,14,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazu,49:04:00,92253,358.64,328.32822386943,
Men Masters  45-49,15,24575,Bryan,Patton,Cecil County Cycling Club,49:04:00,27431,329.59,333.7493281506,
Men Masters  45-49,16,8376,Dean,Molle,PA Masters RC,49:05:00,292567,326.09,344.59153671295,
Men Masters  45-49,17,7104,Scott,Gamble,Chester County Velo,49:05:00,12727,385.08,344.59153671295,
Men Masters  45-49,18,15119,Darren,Hartman,World Cup Ski & Cycle Racing Te,49:05:00,272204,376.8,344.59153671295,
Men Masters  45-49,19,31326,Bob,Reuther,CHESTER VELO,49:07:00,47958,301.68,355.4337452753,
Men Masters  45-49,20,9265,Gerald,Johnston,Guys Racing Club,49:22:00,154193,410.68,366.27595383765,
Men Masters  45-49,21,31520,Tom,Nagy,PA Masters RC,49:22:00,60672,292.78384505063,366.27595383765,
Men Masters  45-49,22,12347,Dan,Conlin,Team TBB/Deep Blue,48:48:00,255713,403.01286133559,366.27595383765,
Men Masters  45-49,23,7052,Kirk,Lenhart,Mason-Dixon Velo / The Cycle Wo,48:59:00,292048,474.22845448465,377.11816240001,
Men Masters  55-59,1,9254,Robert,Kehl,Guys Racing Club,45:12:00,45528,333.33,353.9825,
Men Masters  55-59,2,7224,Steven,Lehman,Tri State Velo,45:14:00,54723,500,373.08642857143,
Men Masters  55-59,3,7154,Richard,Steele,Tri-State Velo - Amoroso Racing,46:01:00,58347,342.8,392.19035714286,
Men Masters  55-59,4,7132,Mark,Hastings,IFRACTAL--QCW p.b. Breakawaybik,46:04:00,15376,406.55,411.29428571429,
Men Masters  55-59,5,2287,Chip,Berezny,Lehigh Wheelmen Assoc,48:59:00,45079,500,430.39821428571,
Men Masters  55-59,6,7126,Robert,Wellmon,IFRACTAL-QCW p.b. Breakawaybike,48:59:00,56235,424.45940416028,449.50214285714,
Men Masters  55-59,7,7233,John,Capaldo,TriState Velo,49:02:00,63993,488.54,468.60607142857,
Men Masters  55-59,8,51038,Phil,Howe,Kelly Benifit Stratagies LSV,49:02:00,16906,500,487.71,
Men Masters  55-59,9,7227,Chris,Hepp,Tri State Velo,49:03:00,15891,500,506.81392857143,
Men Masters  55-59,10,1054,William,Care,ERA Cycling,49:04:00,172697,496.22,525.91785714286,
Men Masters  55-59,11,29961,Mark,Matthews,QCW,2 Laps,199286,461.28143418257,545.02178571429,
Men Masters  55-59,12,8413,Bruce,Petrovick,Main Line Cycling - BiKyle,2 Laps,79508,487.71,564.12571428571,
Men Masters  55-59,13,7232,Jay,Hoffman,TSV,2 Laps,247980,426.19,583.22964285714,
Men Masters  55-59,14,7229,Kevin,Tuttle,Mainline Cycling,2 Laps,115508,484.93,602.33357142857,
Men Masters  55-59,15,1871,John,Miller,Breakaway Racing-PA,3 Laps,209050,510.71,621.4375,
Women Category 1-2-3  ,1,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,0:52:26,265986,378.44,302.5065,
Women Category 1-2-3  ,2,7236,Dana,Walton,Team Alliance Environmental,0:52:35,70202,354.89,311.62574250575,
Women Category 1-2-3  ,3,7234,Colleen,Hayduk,C4 Cycling,0:52:35,184207,334.34,320.74498501149,
Women Category 1-2-3  ,4,8274,Mandy,Marquardt,Team Type 1-SANOFI,0:52:35,200340,481.95,329.86422751724,
Women Category 1-2-3  ,5,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,0:52:35,221431,307.68,338.98347002299,
Women Category 1-2-3  ,6,10318,Rebecca,Chan,CAWES/iFractal p/b Specialized,0:52:36,239760,394.57,348.10271252874,
Women Category 1-2-3  ,7,20807,Deborah,Leedalebrown,Team TBB / Deep Blue,0:52:36,311128,350,357.22195503448,
Women Category 1-2-3  ,8,32810,Frances,Doherty,Syn-Fit Race Team,0:52:36,348688,415.29,366.34119754023,
Women Category 1-2-3  ,9,4941,Victoria,Hanks,Peanut Butter and Co Human Zoom,0:52:36,290990,407.83,375.46044004598,
Women Category 1-2-3  ,10,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,0:52:36,323226,462.51,384.57968255172,
Women Category 1-2-3  ,11,20809,Kelley,Bethoney,Syn-Fit Race Team,0:52:37,242335,457.79,393.69892505747,
Women Category 1-2-3  ,12,6890,Dori,Buckethal,Your Ad Here,0:52:37,257747,458.89598182382,402.81816756322,
Women Category 1-2-3  ,13,18623,Janelle,Hubbard,Team Kenda presented by Geargri,0:52:37,148558,396.72,411.93741006897,
Women Category 1-2-3  ,14,28700,Beth,Renner,CRCA: Innervation Fitness/Stan',0:52:37,299267,519.33,421.05665257471,
Women Category 1-2-3  ,15,16943,Christine,Fuentes,Evolution Cycling Club p/b Long,0:52:38,220922,452.78,430.17589508046,
Women Category 1-2-3  ,16,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,0:52:41,254065,453.69,457.5336225977,
Women Category 1-2-3  ,17,21754,Nicole,Raspa,CAWES/iFractal p/b Specialized,0:52:41,167630,418.08,457.5336225977,
Women Category 1-2-3  ,18,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,0:52:41,250385,414.43,457.5336225977,
Women Category 1-2-3  ,19,15141,Jennifer,Kraut,Team TBB/Deep Blue,0:52:41,244272,423.87,457.5336225977,
Women Category 1-2-3  ,20,16882,Sue,Mcquiston,ABRT,0:52:42,231948,446.47,457.5336225977,
Women Category 1-2-3  ,21,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,0:52:45,291369,388.29,484.89135011494,
Women Category 1-2-3  ,22,18879,Chris,Kelley,Team Kenda presented by Geargri,0:52:48,166665,424.86179016092,498.57021387356,
Women Category 1-2-3  ,23,1238,Michelle,Bishop,North Point Women's Racing,,283001,435.49,498.57021387356,
Women Category 1-2-3  ,24,18883,Wendy,Ulmer,Pixel Envy,0:52:53,204785,471.76784500044,512.24907763218,
Women Category 1-2-3  ,25,15392,Tara,Taylor,Syn-Fit Race Team,0:53:11,289125,549.19,521.36832013793,
Women Category 1-2-3  ,26,7114,Evelyn,Korbich,Young Medalist/Team Rothrock,0:54:25,290571,508.96,530.48756264368,
Women Category 1-2-3  ,27,15143,Laura,Hellenthal,Peanut Butter and Co. Human Zoo,0:54:28,310094,497.37,539.60680514943,
Women Category 1-2-3  ,28,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,1 Lap,132499,492.94,548.72604765517,
Women Category4  ,1,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,0:42:32,291416,541.97,493.55816666667,
Women Category4  ,2,50117,Sophia,Lee,Team TATI,,238450,615.88914545127,504.20235,
Women Category4  ,3,31301,Joanne,Abbruzzesi,Chester County Velo,,345398,464.0036126241,514.84653333333,
Women Category4  ,4,51039,Jody,Frank,North Point Women's Racing Team,,376978,600,525.49071666667,
Women Category4  ,5,51040,Maria,Gaasche,Sunnybrook Racing,,366323,600,536.1349,
Women Category4  ,6,47910,Ritanne,Obrien,,,364680,650.3887606077,546.77908333333,
Women Category4  ,7,29973,Valerie,Gould,,,324532,531.31,557.42326666667,
Women Category4  ,8,28741,Kristin,Borda,C C Evesham,,343074,590.13578234831,568.06745,
Women Category4  ,9,22103,Amelia,Mccracken,QCW,,304189,600,578.71163333333,
Women Category4  ,10,47912,Kim,Mccartney,Sunnybrook Racing,,366648,725,589.35581666667,
Women Category4  ,11,51041,Ida,Figliuolo,sunnybrook racing,,366325,600,600,
Women Category4  ,12,7220,Beth,Fayant,North Point Women's Racing Team,,272394,537.87,610.64418333333,
Women Category4  ,13,7217,Barbara,Statton,Pallas Athene p/b Kithen & Company,,289162,535.91,621.28836666667,
Women Category4  ,14,22104,Maria,Maman,TSV,,291423,553.28,631.93255,
Women Category4  ,15,51042,Kelsey,Rowe,,,367747,600,642.57673333333,
Women Category4  ,16,50061,Kirsten,Brew,Team Sticky Fingers/Specialized,,374770,566.86807658445,679.831375,
Women Category4  ,17,34325,Karen,Tourian,Guy's Racing,,195022,654.83,679.831375,
Women Category4  ,18,51043,Anne,Rock,C3 Athletes Serving Atheletes,,30250,600,679.831375,
Women Category4  ,19,23426,Sandra,Pashley,Annapolis Bike Racing Team,,286423,666.24001569371,679.831375,
Women Category4  ,20,51044,Amy,Quinn,Guy's Racing Club,,,600,679.831375,
Women Category4  ,21,47914,Daesha,Daniels,Peanut Butter & Co. Human Zoom,,361096,782.5,679.831375,
