Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,14,15,488.24471428571,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,17,17,479.10516666667,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,29,33,570.82521682231,
Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  15-18,DNF,14,411.6808,
Grant Park Criterium,2012-08-19,Men Cat 5  ,42,42,571.42857142857,
Greenville Spring Series,2013-02-9,Men Junior  01-18,7,63,376.66510805593,
Greenville Spring Series,2013-02-10,Men Cat 5  01-34,9,23,477.96165663781,
Greenville Spring Series,2013-02-10,Men Junior  01-18,14,64,398.24420936738,
Greenville Spring Series,2013-02-17,Men Junior  01-18,11,61,344.58011111111,
Greenville Spring Series,2013-02-24,Men Cat 4,47,50,502.40532508042,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,15,52,405.67418544381,
Greenville Spring Series,2013-03-2,Men Cat 4,13,52,409.37491921628,
Greenville Spring Series,2013-03-3,Men Cat 4,37,64,450.37487117346,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,29,36,463.36230468505,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,29,49,448.27756368193,
Union City Mayor's Race,2013-03-16,Men CAT 4,27,32,470.16800138322,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,27,32,470.16800138322,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,14,65,376.20910569984,
Sunny King Criterium,2013-04-20,Men Cat 4,49,62,466.44232258065,
Foothills Road Race,2013-04-21,Men Cat 4,31,32,460.44976995425,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,54,56,511.28503094672,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,13,25,432.84,
Historic Roswell Criterium,2013-04-28,Cat 3/4,36,39,429.46041136806,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,22,37,452.9943999571,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
Georgia Games - RR,2013-07-6,Men Cat 4,23,32,473.49431554362,
Georgia Games - Crit,2013-07-7,Men Cat 4,14,34,415.11559413597,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,7,31,377.4039,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,7,13,400,
Grant Park Criterium,2013-08-18,Men CAT 4,17,35,424.34789215686,
Greenville Spring Series,2014-02-9,Men Cat 4  ,8,57,380.51033333333,
Greenville Spring Series,2014-03-1,Men Cat 4  ,7,58,373.03465934528,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,10,37,400.71253652039,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,1,28,390.52395516606,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,2,13,376.20208333333,
Perry Roubaix,2014-03-22,Men CAT 4  ,4,24,376.2749292827,
Sunny King Criterium,2014-04-5,Men Cat 3  ,24,57,371.46037037037,
Foothills Road Race,2014-04-6,Men Cat 3  ,17,30,371.14614285714,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,21,37,370.96628223197,
Macon Cycling Classic,2014-04-12,Men  17-18,3,3,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,34,52,372.38875641026,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 17-18,3,5,,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,12,50,336.38724,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,34,52,384.93580952381,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,39,49,425.42181777036,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,14,29,354.90760714286,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,4,36,318.32645098039,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,8,37,323.29483333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,3,121,290.2568,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,13,36,329.57488888889,
Georgia Cup- Road Race,2014-08-3,Men 3,DNF,18,446.12616666667,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,11,33,334.554625,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 17-18 2/3/4/5,1,2,,
Grant Park Criterium,2014-08-17,Men CAT 3,20,30,383.01502222222,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,2,18,293.14927336202,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,3,24,312.01722727273,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,2,25,304.60742424242,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,2,28,302.75808857449,
Union City Mayor's Race - RR,2015-03-22,Men CAT 3,3,13,364.779,
Sunny King Criterium,2015-03-28,Men Cat 3,21,44,392.14959550046,
Sunny King Criterium,2015-03-28,Men 17-18 Junior,4,10,332.424,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,4,54,326.09101449275,
Fouche Gap Road Race,2015-04-4,Men Cat 3,1,29,308.48483333333,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,16,28,339.93308333333,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 3,3,11,353.6026,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,15,29,334.80846666667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,3,18,295.02166666667,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,3,18,280.21422714111,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,4,14,279.65466666667,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,24,62,319.00029032258,
PAALS Cycling Festival,2015-05-23,Men Junior 17-18 Open,4,6,390.425,
PAALS Cycling Festival,2015-05-23,Men Junior 15-18,5,11,373.60563333333,
PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,7,7,328.484,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,27,41,353.19208333333,
Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,3,11,338.5819,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,7,76,252.68209677419,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,26,56,280.79500559675,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,26,75,298.17354320988,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,15,23,288.77986666621,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,3,121,256.71736,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,29,93,294.50569565217,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,31,115,313.63573255814,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,8,20,266.85315,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,6,33,259.41571794872,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,17,26,368.3428,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,33,43,411.02341269841,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 17-18 Open,2,3,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,24,30,388.82977777778,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 17-18 Open,1,5,,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,20,42,357.66933333333,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,18,25,373.30583333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,19,56,274.84142857143,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,2,11,324.868,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 17-18 Open,2,5,,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,8,65,241.514296875,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,35,58,300.75610714286,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,18,98,247.6084,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,19,82,253.67296666667,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,35,41,408.68366666667,
Swamp Classic - RR,2016-02-13,Men Collegiate A,3,32,269.28725641026,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,22,32,360.33708333333,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,6,27,314.68463636364,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate A,2,7,286.05,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,6,26,294.38533333333,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Pro/Cat 1/2,4,11,309.32093333333,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,24,64,306.5490580533,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,34,84,258.24403373016,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,48,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,31,64,292.09169791667,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,36,67,278.15707575758,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,49,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,15,102,249.87621519008,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,78,192,251.3964494382,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,59,177,243.30782911392,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,104,158,239.839974631,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,97,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,52,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,44,108,240.17325698606,
USA Cycling Crit Nationals,2016-04-17,Men Pro,38,58,293.14003448276,
Caromont Criterium,2016-05-1,Men pro/1/2,33,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,85,93,348.87511594203,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,58,89,307.46171212121,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,69,122,295.14719517092,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,33,123,240.10238954918,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,3,147,261.54903571429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,6,101,250.01365463141,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,16,51,273.761318828,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,34,104,296.55187387387,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,41,90,304.79943243243,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,76,89,368.79765909091,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,66,90,347.85311111111,
The Race at Renaissance,2016-07-31,Men P/1/2/3,17,32,334.03488461538,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,18,48,385.24014814815,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,8,49,260.39368421053,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,76,94,369.83105072464,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,84,106,362.61943396226,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,DNF,105,417.41933660131,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,53,71,297.57205714286,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,58,63,379.5244516129,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,56,58,386.64134770115,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,53,57,378.3556824481,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,13,59,239.10493103448,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,12,58,289.84306896552,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,47,59,419.52906896552,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,14,56,330.96594557823,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,110,145,337.16583802817,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,116,139,328.64843910752,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,83,112,333.62492934783,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,90,92,375.81566896939,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,147,149,310.32184009009,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,150,132,346.1410568669,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,141,128,366.7597,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,DNF,118,361.17020643195,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,DNF,42,419.63553571429,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,22,63,309.28204301075,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,13,95,252.49389361702,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,28,95,280.82011702128,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,31,95,289.79980141844,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,54,88,329.47045454545,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,7,100,264.60165555556,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,47,82,346.05721153846,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,3,28,239.49814285714,
Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,2,26,292.34541025641,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,25,37,417.66517857143,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,2,21,253.1271,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,21,37,352.14344117647,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,7,28,239.15060714286,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,1,28,262.98716666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,14,43,244.31082539683,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,37,64,321.94022916667,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,54,80,407.6764691358,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,DNF,73,439.85623333333,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,5,18,285.69008016571,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,33,37,435.98897850924,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,23,39,448.28482774828,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,42,65,354.50003125,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,42,70,352.30534375,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,DNF,66,436.87426666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,38,65,305.35690104167,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,35,39,470.90913875572,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col A,5,13,298.85394135802,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,32,36,379.10590740741,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,5,50,325.84731481481,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,107,93,430.09833333333,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,126,123,412.28103278689,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,126,139,405.65785507246,
Commerce Criterium,2018-04-29,Men PRO/1/2,78,83,383.60829268293,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,45,55,438.1855,
Healthy Newton - Crit,2018-06-9,Men Pro 1-2,5,12,329.23661111111,
Healthy Newton - TT,2018-06-9,Men Pro 1-2,2,4,,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,DNF,16,441.99252380952,
Georgia State Road Race,2018-06-24,Men Pro 1-2,7,32,349.13,
Dalton Grand Prix - Crit,2018-06-30,Men Pro 1-2,2,7,318.05333333333,
Dalton Grand Prix - RR,2018-07-1,Men Pro 1-2,DNF,5,,
Georgia State Games - Crit,2018-07-7,Men Pro 1-2,8,10,393.17395163529,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,1,35,275.93266666667,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,DNF,32,437.88660714286,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,DNF,32,456.74839285714,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,3,35,301.70971428571,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,15,34,365.23547777778,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,39,39,440.93633333333,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,40,52,398.657,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,32,61,315.35165572274,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,38,65,362.423828125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,26,80,335.97396774194,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,27,35,401.21258823529,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,23,34,366.92384313725,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,28,43,427.41910967107,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll A,2,7,301.31,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,32,40,385.687375,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,48,71,360.71828571429,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,20,71,257.57634587813,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,43,71,368.47519963343,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,28,66,336.10170336495,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,30,66,328.84243918539,
Brooks Road Race,2019-03-9,Men Coll A,19,25,434.0165,
Brooks Crit,2019-03-10,Men Coll A,8,23,356.7718125,
Brooks Crit,2019-03-10,Men Pro 1-2,5,21,329.2331,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,124,155,347.76107097455,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,139,153,386.74842592593,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,DNF,136,427.11173270573,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,2,39,312.5401875,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,2,13,290.13682194366,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,20,84,325.79256410256,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,58,80,404.21938461538,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,57,84,390.79304901961,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,43,43,385.75462698413,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,59,62,405.09890322581,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,3,50,339.80282656707,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,16,18,476.674999261,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,59,75,441.56548648649,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,57,68,461.39595402299,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,DNF,50,456.75960358006,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,DNF,26,479.3031,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,43,49,428.99097222222,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,39,51,445.6039,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll A,3,10,342.75226543918,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,18,27,429.41941666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,28,32,413.68233333333,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,52,53,423.49746153846,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,26,33,388.41103125,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,29,46,412.79876347565,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,18,27,370.77363433851,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,2,16,330.25692897035,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,3,18,134.64285714286,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,27,60,152.01923076923,
Spin the District College Park,2021-08-29,Men PRO/1/2,32,44,255.23197504015,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,31,47,359.27221335421,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,8,9,376.25,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,26,48,310.71231714756,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,10,33,315.53022842777,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,15,43,335.29421112589,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,23,41,297.23539054335,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Pro 1/2,DNF,15,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Pro 1/2,13,16,327.48776920597,
Calhoun Road Race,2023-03-11,Men Coll A,5,23,309.90798707245,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,DNF,37,380.00101307362,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,8,8,376.25,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,DNF,35,328.11701139076,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,DNF,47,365.29134858364,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
Spin the District College Park,2023-04-30,Men  pro 1/2,38,56,252.57515268726,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,7,40,261.25,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,24,75,278.55699826231,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,52,65,288.34330916921,
Georgia Games Cycling Championships,2023-07-8,Pro 1/2,DNF,17,,
Georgia Games Cycling Championships,2023-07-9,Pro 1/2,8,16,267.30315190755,
Auburn Cycling Classic - RR,2024-02-24,Men Coll A,DNF,22,406.45120989853,
Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,17,25,324.37464539786,
NorthBEAST Cycling Classic,2024-03-16,Men Coll A,DNF,19,413.83297529647,
NorthBEAST Cycling Classic,2024-03-17,Men Coll A,DNF,20,,
Tiger Town Classic,2024-04-6,Men Coll A,DNF,40,341.71087079149,
Sunny King Criterium,2024-04-13,Men Coll A,38,39,371.74913278342,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll A,5,34,313.92583095797,
