Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4/5 Master 55+,DNF,15,511.78964065196,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 55+,1,8,442.86289219559,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,39,61,394.51256873698,
Foothills Road Race,2013-04-21,Men Cat 5 Masters 35+,6,12,455.30042232607,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 55-59,1,2,,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 50+,3,3,,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 50+,3,9,379.18141683035,
Perry Roubaix,2014-03-22,Men M CAT 4/5 55+  ,2,4,,
Foothills Road Race,2014-04-6,Men Master  50+,5,8,411.62618636605,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,DNF,56,520.57681388419,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,DNF,56,694.73684210526,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64 Medio,3,40,433.33333333333,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,31,35,460.2164421101,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M60-64 National Championship,18,21,607.75,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,DNF,44,581.0519094887,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M65-69 Medio,1,11,510,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,38,40,579.10908761281,
