Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,22,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,59,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,64,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,102,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,50,75,200.20197334391,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,15,56,160.69060994152,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,34,45,205.39070438787,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,12,42,119.8638015489,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,29,45,206.81786990666,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,22,22,253.17434597892,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,15,40,162.71413883818,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,3,22,181.34572361353,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,33,43,251.24095938416,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,34,47,276.55561231884,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,12,19,256.79232495854,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,15,104,287.68153342774,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,7,86,268.72127777778,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,44,74,289.27828304598,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,7,104,244.30205859179,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,7,94,257.5456,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,1,13,224.93197393957,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,37,64,299.52783333333,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,27,28,366.71881167397,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,16,18,359.00722222222,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,60,97,361.52032323232,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,DNF,59,349.06582692308,
Driveway Series,2018-07-12,Pro 1/2/3,10,95,379.7677,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Driveway Series,2018-08-16,Pro 1/2/3,10,87,385.44163333333,
Driveway Series,2018-08-23,Pro 1/2/3,5,63,354.1426,
The Fort Hood Challenge - Sunday,2018-09-16,Men 30-34 CAT Open,1,10,345.46505073755,
Oakfire Criterium,2020-03-7,Men 1/2/3,12,12,465.93180555556,
Table Mountain Race Series,2023-07-12,SM 1-23,41,69,361.09929786925,
