Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Women Cat 4  ,1,18,510,
Matrix Challenge,2012-04-21,Women Cat 4  ,3,14,519.579968652,
Bike the Bricks III,2012-05-25,Women Cat 4  ,5,19,519.72763228734,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 3  ,5,6,523.83095682637,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,4,19,492.24788888889,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,9,20,525.71957251893,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,47,50,479.58862,
PURE Driveway Series,2014-03-13,WoMen  ,4,12,445.00545533333,
PURE Driveway Series,2014-03-20,WoMen  ,16,21,519.21137779733,
PURE Driveway Series,2014-03-27,WoMen  ,9,17,505.9,
PURE Driveway Series,2014-04-3,WoMen  ,3,20,424.27735437061,
PURE Driveway Series,2014-04-17,WoMen  ,5,5,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,7,36,431.69622222222,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,1,21,409.89266666667,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,DNF,28,521.78616666667,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,22,34,550.90946153846,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,22,38,515.55304133019,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,19,31,515.7956,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,7,19,445.40177777778,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,7,24,421.03916666667,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,3,18,420.75531481481,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,40,60,445.56014,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,20,35,462.69582222222,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,16,27,445.17508333333,
