Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2017-02-4,Men Cat 5,33,39,545.21850138224,
Land Park Criterium,2017-03-11,Men Cat 5,40,47,576.18478258496,
 Bariani Road Race,2017-03-12,Men Cat 5,27,34,551.30144444444,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,30,35,529.89708587033,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,30,35,529.89708587033,
Golden State Race Series,2017-05-6,Men Cat 4/5,36,42,565.63587719298,
Golden State Race Series,2017-05-7,Men Cat 4/5,27,30,582.14032882236,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,42,63,555.15270526218,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,25,25,573.23933333333,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 5,2,3,,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,31,39,564.02201111465,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,DNF,70,627.54655479562,
Golden State Race Series,2019-05-5,Men Cat 4/5,DNF,38,553.21800490285,
Leesville Gap Road Race,2019-06-30,Men Master 35+ Cat 4/5,1,3,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,14,14,587.94457142857,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,20,25,491.38787998554,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,24,44,484.41,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,DNP,67,,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,18,23,493.21078720666,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,23,25,450,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,DNP,29,,
