Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,10,37,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters 45+,9,30,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,36,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,36,60,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,43,47,,
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,2,46,342.60869565217,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,3,28,348.57142857143,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,4,70,345.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,18,68,370,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,23,81,411.25,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,16,54,415.55555555556,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,5,73,268.61955555556,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,1,52,287.53233333333,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,5,60,325.72031758347,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,16,41,426.2804375,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,2,55,309.51895138889,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,5,67,293.36256881422,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,25,33,250,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,34,40,449.08858873538,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,2,71,316.84992727974,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,3,27,315.15669480453,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,8,25,282.56016666667,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,4,17,337.97706344039,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,16,48,368.70701783854,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,6,16,411.23855442769,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,15,50,354.9015973953,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,DNF,28,451.26102302851,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,54,59,432.43845124708,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,21,41,450.08227496834,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,4,17,327.57352380952,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,43,67,343.64962457331,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,40,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,7,46,297.56392588904,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,4,19,326.96369385245,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,5,50,314.779073973,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,3,32,309.65485354695,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,25,29,389.42947673029,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,3,29,288.74520494013,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,6,60,286.84628258416,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,37,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,9,69,270.97588160985,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,26,50,369.785,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,5,30,278.91423326605,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,22,27,408.4461025641,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,68,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,26,60,390.9115,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,7,30,313.25081877178,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,4,27,235.75922209243,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,9,52,289.24376923077,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,3,57,251.14991625207,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,7,37,299.61266666667,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,14,37,328.45990740741,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,11,37,319.19713142349,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,27,32,391.749328125,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,21,46,343.7495,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,16,31,352.13938095238,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,16,40,318.55320833333,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,8,21,318.43461843747,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,7,19,314.32977777778,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,23,42,300.18965686275,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,4,43,280.37128571429,
Knights Ferry Road Race,2014-02-1,Men Master  55+,24,24,535.23816666667,
Snelling Road Race,2014-02-22,Men Master  55+,2,39,306.38203618421,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,1,18,300.70733333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,1,23,351.29933333333,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,2,21,345.34830150483,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,2,21,331.01468710464,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,1,22,323.391,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,3,20,331.06151851852,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,3,19,338.81635185185,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,5,18,339.7370776982,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 55+,2,5,,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,22,33,423.05869791667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,22,33,434.62571794872,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3/4 Senior 45+,2,8,352.431,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3/4 Master 55+,3,7,345.96813390964,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3/4 Master 55+,3,7,368.96133333333,
Heber Valley Circuit Race,2014-07-26,Men Master 55+,1,19,295.5535,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,1,40,301.02466666667,
San Ardo Road Race,2014-08-16,Men Master 55-59,4,28,316.504125,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,18,65,340.74256,
Knights Ferry Road Race,2015-02-7,Men Master 55+,2,22,300.4782962963,
Snelling Road Race,2015-02-21,Men Master 55+,2,49,306.08207102405,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,2,31,319.28830046012,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,6,27,350.86913518379,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,5,28,361.49881707985,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,5,25,342.99181810226,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,27,32,,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,1,56,292.38866666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,6,26,331.35683333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 1/2/3,2,7,346.01333333333,
Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,1,20,305.28033333333,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,23,43,390.03860526316,
IC3 Dash for Cash,2015-05-30,Men Master 55+,2,21,328.20148148148,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,2,17,311.65759765625,
Snelling Road Race,2016-02-20,Men Master 55+,7,57,360.833125,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,9,29,381.88478571429,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,40,51,508.25885416667,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
Snelling Road Race,2017-03-4,Men Master 55+,25,49,463.92642857143,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,DNF,39,487.21546481481,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,9,36,370.31728571429,
Modesto Road Race,2017-05-21,Men Master 55+,DNF,22,541.9631875,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,DNF,31,570.97241025641,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,2,26,413.34047153966,
Modesto Road Race,2019-05-19,Men Master 55+,15,22,498.78312121212,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,2,29,397.19805952381,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,6,27,412.9261025641,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,4,18,426.91502728713,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,3,14,415.36927190563,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,8,37,454.16666666667,
San Ardo Road Race,2021-08-21,Men Master 60-64 Open,7,14,538.21428571429,
