First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dakota,Olsen,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,53,101,315,
Dakota,Olsen,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,39,86,298.84615384615,
Dakota,Olsen,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,42,85,298.92857142857,
Dakota,Olsen,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,29,72,295.64516129032,
Dakota,Olsen,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,29,65,294.375,
Asa,Black,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,12,75,373.78571428571,
Asa,Black,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,10,70,363.82352941176,
Garrick,Valverde,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,33,137,139.26470588235,
Brock,Sell,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,148.08823529412,
Kent,Woermann,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,164.26470588235,
Garrick,Valverde,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,18,41,148.75,
Kent,Woermann,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,59,82,163.75,
Garrick,Valverde,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,37,103,151.14864864865,
Kent,Woermann,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,43,103,155.2027027027,
Dakota,Olsen,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,18,56,191.25,
Dakota,Olsen,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,105,69,233,
Dakota,Olsen,Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,11,42,323.75,
Dakota,Olsen,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,9,21,352.8533739757,
Kent,Woermann,Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,998,19,,
Scott,Williamson,Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,998,19,,
Scott,Williamson,Tricombe Spring Fling #3,2021-03-27,Men Cat 1/2/3,998,12,,
Scott,Williamson,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,55,67,372.15806439394,
Scott,Williamson,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,61,74,363.50736636987,
Michael ,Allison,Tricombe Spring Fling #2,2021-03-20,Men Cat 1/2/3,2,10,232.648,
Connor,Remboldt,Tricombe Spring Fling #2,2021-03-20,Men Cat 1/2/3,3,10,238.898,
Scott,Williamson,Tricombe Spring Fling,2021-03-13,Men Cat 1/2/3,5,6,,
Scott,Williamson,Tricombe Spring Fling,2021-03-13,Men Cat 1/2/3,5,6,,
Dakota,Olsen,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,14,30,360.56597619048,
Scott,Williamson,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,15,30,363.11,
Brock,Sell,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,26,30,391.09426190476,
Scott,Williamson,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,3,22,272.099,
Brock,Sell,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,5,30,316.80261904762,
Dakota,Olsen,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,12,30,347.29978571429,
Scott,Williamson,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,14,30,356.01326190476,
Brock,Sell,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 1/2/3,2,8,383.16333333333,
Garrick,Valverde,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,1,16,337.1015,
Asa,Black,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,2,16,347.51271428571,
Brock,Sell,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,5,16,378.74635714286,
Kent,Woermann,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,8,16,409.98,
Brock,Sell,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 1/2/3,2,8,383.16333333333,
Dakota,Olsen,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,11,47,344.46090149919,
Dakota,Olsen,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,11,66,361.36643650794,
Brock,Sell,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,6,22,371.62767216795,
Asa,Black,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,8,22,392.05907436846,
Dakota,Olsen,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,22,71,395.33504545455,
Dakota,Olsen,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,14,73,330.23286574074,
Dakota,Olsen,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,19,73,350.00458333333,
Scott,Williamson,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,55,90,385.52765277778,
Scott,Williamson,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,36,67,398.51215,
Asa,Black,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,16,64,377.68807658415,
Asa,Black,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,30,64,422.14913541667,
Asa,Black,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,22,69,384.4331547619,
Asa,Black,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,24,75,370.41621032951,
Brock,Sell,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,66,75,498.26429006165,
Scott,Williamson,The Gateway Cup,2019-09-1,Men Pro/Cat 1,156,79,422.66614035088,
Scott,Williamson,The Gateway Cup,2019-08-31,Men Pro/Cat 1,16,78,272.12697435897,
Scott,Williamson,The Gateway Cup,2019-08-30,Men Pro/Cat 1,113,59,376.75576388889,
Shadd,Smith,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 1/2,1,6,,
Scott,Williamson,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 1/2,5,6,,
Jordan,Miller,Kansas State TT Championship,2019-08-18,Men Cat 1/2,1,2,,
Shadd,Smith,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,1,13,303.980475,
Garrick,Valverde,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,2,13,364.47073333333,
Scott,Williamson,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,3,13,376.8318,
Michael ,Allison,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,4,13,389.19286666667,
Kent,Woermann,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,5,13,401.55393333333,
Shadd,Smith,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,1,19,303.980475,
Shadd,Smith,Sedalia Criterium,2019-07-28,Men Cat 1/2/3,1,17,303.980475,
Scott,Williamson,Sedalia Criterium,2019-07-28,Men Cat 1/2/3,4,17,338.50125,
Scott,Williamson,Sedalia Criterium,2019-07-27,Men Cat 1/2/3,1,15,322.03383333333,
Shadd,Smith,Sedalia Criterium,2019-07-27,Men Cat 1/2/3,6,15,366.81680952381,
Garrick,Valverde,Truman Cup Omnium,2019-07-21,Men Cat 1/2,1,24,317.3135,
Shadd,Smith,Truman Cup Omnium,2019-07-21,Men Cat 1/2,3,24,333.27740909091,
Jordan,Miller,Truman Cup Omnium,2019-07-21,Men Cat 1/2,5,24,349.24131818182,
Scott,Williamson,Truman Cup Omnium,2019-07-21,Men Cat 1/2,10,24,389.15109090909,
Kent,Woermann,Truman Cup Omnium,2019-07-21,Men Cat 1/2,17,24,445.02477272727,
Michael ,Allison,Truman Cup Omnium,2019-07-21,Men Cat 1/2,20,24,468.97063636364,
Garrick,Valverde,Truman Cup Omnium,2019-07-20,Men Cat 1/2,3,18,313.54040462941,
Jordan,Miller,Truman Cup Omnium,2019-07-20,Men Cat 1/2,6,18,341.73201157353,
Shadd,Smith,Truman Cup Omnium,2019-07-20,Men Cat 1/2,9,18,369.92361851764,
Michael ,Allison,Truman Cup Omnium,2019-07-20,Men Cat 1/2,15,18,426.30683240587,
Scott,Williamson,Truman Cup Omnium,2019-07-20,Men Cat 1/2,33,18,445.10123703528,
Jordan,Miller,Truman Cup Omnium,2019-07-19,Men Cat 1/2,3,9,320.1385,
Kent,Woermann,Truman Cup Omnium,2019-07-19,Men Cat 1/2,4,9,346.70925,
Michael ,Allison,Truman Cup Omnium,2019-07-19,Men Cat 1/2,5,9,373.28,
Garrick,Valverde,Truman Cup Omnium,2019-07-19,Men Cat 1/2,6,9,399.85075,
Shadd,Smith,Truman Cup Omnium,2019-07-19,Men Cat 1/2,9,9,479.563,
Scott,Williamson,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,18,31,396.33159051504,
Scott,Williamson,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,76,40,441.86459259259,
Scott,Williamson,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,27,29,440.86562859044,
Shadd,Smith,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,7,39,316.87766666667,
Jordan,Miller,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,29,39,450.91694444444,
Kent,Woermann,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,34,39,481.38041666667,
Garrick,Valverde,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,36,39,493.56580555556,
Scott,Williamson,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,37,39,499.6585,
Shadd,Smith,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,9,41,331.76394444444,
Garrick,Valverde,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,20,41,384.325,
Jordan,Miller,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,26,41,412.99466666667,
Kent,Woermann,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,74,41,475.11227777778,
Scott,Williamson,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,75,41,475.11227777778,
Jordan,Miller,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,6,24,312.16001726379,
Kent,Woermann,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,13,24,364.03,
Shadd,Smith,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,21,24,423.30998026996,
Scott,Williamson,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,24,24,445.53997287119,
Shadd,Smith,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,8,31,340.19776923077,
Jordan,Miller,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,13,31,379.57462820513,
Kent,Woermann,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,17,31,411.07611538462,
Scott,Williamson,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,24,31,466.20371794872,
Michael ,Allison,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,56,31,497.70520512821,
Garrick,Valverde,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,58,31,497.70520512821,
Jordan,Miller,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,43,120,410.02307407407,
Scott,Williamson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,65,120,458.07782638889,
Garrick,Valverde,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,162,120,480.34710185185,
Kent,Woermann,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,193,120,480.34710185185,
Garrick,Valverde,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,59,120,387.13698550725,
Scott,Williamson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,73,120,437.79192753623,
Jordan,Miller,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,84,120,465.5087826087,
Kent,Woermann,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,88,120,465.5087826087,
Jordan,Miller,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,16,126,361.00865459332,
Kent,Woermann,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,63,126,388.33692746914,
Scott,Williamson,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,98,126,465.76703395062,
Jordan,Miller,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,25,45,365.5364625,
Scott,Williamson,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,40,45,424.94085,
Jordan,Miller,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,40,45,404.17987321429,
Scott,Williamson,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,87,45,419.57095615079,
Scott,Williamson,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,42,49,378.73564393939,
Jordan,Miller,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,44,49,384.10465909091,
Jordan,Miller,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,34,50,388.42233333333,
Shadd,Smith,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 1/2,1,2,,
Jordan,Miller,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,25,64,348.50127777778,
Jordan,Miller,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,53,68,410.81642857143,
Jordan,Miller,Burlington Road Race,2019-05-24,PRO/1/2,24,41,397.59961538462,
Jordan,Miller,Bazaar Road Race,2019-04-14,Men Cat 1/2/3,1,22,308.29216666667,
Shadd,Smith,Bazaar Road Race,2019-04-14,Men Cat 1/2/3,2,22,318.79095,
Scott,Williamson,Bazaar Road Race,2019-04-14,Men Cat 1/2/3,5,22,350.2873,
Jordan,Miller,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,25,67,350.06631746633,
Jordan,Miller,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,56,74,421.75763636364,
Jordan,Miller,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,33,75,326.87171171171,
Jordan,Miller,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,11,80,306.07556005398,
Jordan,Miller,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,22,84,333.03361538462,
Jordan,Miller,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,5,18,331.24143405208,
Scott,Williamson,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,12,18,382.85594001588,
Jordan,Miller,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,20,47,350.88201449275,
Scott,Williamson,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,38,47,428.79044927536,
Jordan,Miller,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,15,60,330.64558333333,
Scott,Williamson,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,22,60,349.15779166667,
Jordan,Miller,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,7,27,291.77865582734,
Scott,Williamson,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,15,27,373.72304916752,
Scott,Williamson,Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,2,16,341.69194444444,
Kent,Woermann,Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,3,16,355.35755555556,
Michael ,Allison,Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,11,16,,
Garrick,Valverde,Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,1,13,356.844,
Jordan,Miller,Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,9,13,436.796,
Jordan,Miller,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,1,14,329.847,
Scott,Williamson,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,4,14,363.98175,
Kent,Woermann,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,6,14,386.73825,
Garrick,Valverde,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,9,14,420.873,
Jordan,Miller,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,58,71,374.4294164505,
Jordan,Miller,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,55,71,399.0578,
Jordan,Miller,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,60,74,395.201,
Jordan,Miller,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,39,78,304.25462086394,
Scott,Williamson,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,106,118,415.99424561404,
Scott,Williamson,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,81,120,374.63484745763,
Scott,Williamson,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,110,123,417.51572727273,
Kent,Woermann,Kansas State TT Championship,2018-08-26,Men Cat 1/2,1,5,,
Jordan,Miller,Kansas State TT Championship,2018-08-26,Men Cat 1/2,2,5,,
Michael ,Allison,Kansas State TT Championship,2018-08-26,Men Cat 1/2,4,5,,
Shadd,Smith,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,1,11,289.17,
Jordan,Miller,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,2,11,325.7455,
Kent,Woermann,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,3,11,340.457,
Michael ,Allison,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,4,11,355.1685,
Scott,Williamson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,7,11,399.303,
Kent,Woermann,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,1,23,289.01133333333,
Shadd,Smith,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,2,23,299.01451851852,
Michael ,Allison,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,4,23,319.02088888889,
Scott,Williamson,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,6,23,339.02725925926,
Jordan,Miller,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,7,23,349.03044444444,
Garrick,Valverde,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,19,23,469.06866666667,
Jordan,Miller,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,1,14,268.5915,
Garrick,Valverde,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,2,14,282.29625,
Michael ,Allison,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,6,14,337.11525,
Scott,Williamson,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,7,14,350.82,
Shadd,Smith,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,8,14,364.52475,
Kent,Woermann,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,9,14,378.2295,
Kent,Woermann,Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,2,11,257.904,
Michael ,Allison,Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,4,11,283.687,
Jordan,Miller,Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,6,11,309.47,
Scott,Williamson,Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,7,11,322.3615,
Shadd,Smith,Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,8,11,335.253,
Scott,Williamson,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,4,29,306.43266666667,
Kent,Woermann,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,12,29,344.518,
Michael ,Allison,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,23,29,396.88533333333,
Jordan,Miller,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,1,25,285.59433333333,
Scott,Williamson,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,16,25,357.27641666667,
Jordan,Miller,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,15,37,323.47637037037,
Garrick,Valverde,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,18,37,337.24159259259,
Kent,Woermann,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,25,37,369.36044444444,
Scott,Williamson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,32,37,401.4792962963,
Michael ,Allison,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,3,16,283.67988888889,
Kent,Woermann,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,4,16,297.32991666667,
Jordan,Miller,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,7,16,338.28,
Shadd,Smith,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,8,16,351.93002777778,
Scott,Williamson,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,28,16,447.48022222222,
Michael ,Allison,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,2,18,277.57285714286,
Shadd,Smith,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,3,18,293.20404761905,
Scott,Williamson,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,5,18,324.46642857143,
Jordan,Miller,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,8,18,371.36,
Kent,Woermann,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,10,18,402.62238095238,
Jordan,Miller,Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,2,10,267.506,
Scott,Williamson,Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,4,10,289.458,
Kent,Woermann,Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,5,10,300.434,
Michael ,Allison,Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,6,10,311.41,
Shadd,Smith,Tour of Lawrence - TT,2018-06-29,Men Pro/Cat 1/2,7,10,322.386,
Jordan,Miller,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,10,16,380.28373333333,
Jordan,Miller,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,14,17,399.41541666667,
Jordan,Miller,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,34,37,427.41635427099,
Jordan,Miller,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,18,78,369.96738654864,
Kent,Woermann,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,57,78,393.15520299145,
Kent,Woermann,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,61,86,401.34377906977,
Jordan,Miller,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,62,86,401.34377906977,
Kent,Woermann,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,72,108,396.19193209877,
Jordan,Miller,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,75,108,396.19193209877,
Scott,Williamson,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,58,62,369.281,
Jordan,Miller,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,61,62,377.05042857143,
Garrick,Valverde,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,62,62,379.64023809524,
Jordan,Miller,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,44,84,316.38753846154,
Garrick,Valverde,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,49,84,327.94984615385,
Scott,Williamson,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,83,84,399.63615384615,
Scott,Williamson,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,62,82,365.84736458333,
Garrick,Valverde,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,146,82,394.58592708333,
Jordan,Miller,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,147,82,394.58592708333,
Garrick,Valverde,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,1,10,307.82,
Kent,Woermann,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 1/2,1,4,,
Jordan,Miller,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 1/2,2,4,,
Michael ,Allison,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 1/2,3,4,,
Scott,Williamson,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,3,27,301.73946666667,
Jordan,Miller,Perry Lake Road Race,2018-05-12,Men Cat 1/2,1,8,306.444,
Scott,Williamson,Perry Lake Road Race,2018-05-12,Men Cat 1/2,3,8,330.86133333333,
Garrick,Valverde,Perry Lake Road Race,2018-05-12,Men Cat 1/2,4,8,343.07,
Kent,Woermann,Perry Lake Road Race,2018-05-12,Men Cat 1/2,5,8,355.27866666667,
Jordan,Miller,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,2,15,320.73742857143,
Scott,Williamson,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,2,19,310.49510416667,
Jordan,Miller,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,8,19,377.33072916667,
Garrick,Valverde,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,10,80,288.20350724638,
Ashton,Lambie,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,25,80,345.05505072464,
Jordan,Miller,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,71,80,401.9065942029,
Ashton,Lambie,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,7,99,237.18932312925,
Garrick,Valverde,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,9,99,241.98981972789,
Jordan,Miller,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,38,99,311.59702040816,
Garrick,Valverde,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,8,104,290.10203231293,
Ashton,Lambie,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,33,104,320.95109693878,
Jordan,Miller,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,65,104,387.30568877551,
Kent,Woermann,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,104,104,449.29484693878,
Garrick,Valverde,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,22,118,312.17475961538,
Jordan,Miller,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,43,118,344.02442307692,
