Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,18,75,367.56756756757,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,3,33,326.19256756757,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,23,32,420.67756785613,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,2,37,314.96433471456,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,8,25,359.73385950659,
Longmont Criterium,2012-07-15,Men 4  45-99,18,29,419.4350952381,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,6,23,358.51160385093,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,3,38,318.02164857821,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,24,34,433.24550980392,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,18,34,342.11740196078,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,28,50,405.56598645535,
Weld County Road Race,2013-04-20,Men SM 45+ 4,9,59,359.8883111979,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,6,51,352.50726257919,
The Koppenberg,2013-05-5,Men SM 45+ 4,18,42,404.85734038531,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,26,44,429.65911773395,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,6,37,357.83974439021,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,14,33,395.98164901604,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,8,37,367.8705608894,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,12,75,375.45034285714,
The Koppenberg,2014-05-4,Men MM 45+  4  ,30,54,461.00851305342,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,10,62,381.08672043011,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,24,37,489.72288698745,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,12,46,390.94516573848,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,10,50,376.48504512698,
Louisville Criterium,2015-04-4,Men MM 50+ 4,27,39,461.2662030839,
The Koppenberg,2015-05-2,Men MM 50+ 4,4,36,365.29460079816,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,7,30,392.82311562184,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,19,37,438.76609058024,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,13,32,418.27716666667,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,8,36,384.29208442341,
City Park Crit,2015-05-30,Men MM 50+ 4,1,27,367.3445,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,5,32,382.15042889626,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,30,52,472.79204166667,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 4,4,19,358.12935324051,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 4,2,19,336.31395246882,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 4,6,19,382.58460302386,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 4,4,18,366.32868433741,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,DNF,27,541.87834045598,
Buff Gold RR,2016-04-10,MM 50+ 4,DNF,27,541.87834045598,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,13,22,472.83278409091,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,23,30,492.81910714286,
