First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Aquino,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,29,48,339.03127253105,
Euri,Madera,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,36,54,356.84029632849,
Euri,Madera,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,2,48,292.96578984788,
Euri,Madera,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,18,79,308.426,
Luis,Aquino,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,31,79,336.33317647059,
Lewis,Almonte,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,47,79,370.68047058824,
Euri,Madera,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,18,41,287.80518325467,
Euri,Madera,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,10,29,309.96753280063,
Luis,Aquino,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,15,29,346.43,
Euri,Madera,Tour of Somerville,2015-05-25,Men Cat 2,7,68,267.06542931341,
Euri,Madera,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,42,84,295.05915079365,
Luis,Aquino,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,63,84,321.32698412698,
Euri,Madera,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,27,44,337.23066666667,
Euri,Madera,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,12,28,313.53242857143,
Euri,Madera,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,16,42,315.39284407859,
Euri,Madera,Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,3,10,299.94797276624,
