Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,449.22,395.886,
Junior 9-14,2,59988,Nicholas,Petrov,ProChain Junior Development,,325072,481.98,459.4145,
Junior 9-14,3,39600,Jacob,Smith,Team Dayton Bicycling,,460381,388.42,522.943,
Junior 9-14,4,93682,Marie,Grassi,Lady Gnar Shredders,,430105,676.91716486812,586.4715,
Junior 9-14,5,101006,Ahmir,Ayala,Healthy and Happy Racing,,439697,692.48347195675,650,
Junior 9-14,6,100237,Alexa,Stierwalt,Lionheart Junior Racing,,414168,650,713.5285,
Junior 9-14,7,113903,Katherine,Dominek,Upper Arlington High School,,466963,650,777.057,
Junior 9-14,8,115395,Ian,O'loughlin,Team Hungry!,,473842,650,840.5855,
Men Cat 1/2/3,1,29015,Jack,Mccann,Netherland Rubber,,298338,284.4,252.32533333333,
Men Cat 1/2/3,2,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,303.76,258.14923809524,
Men Cat 1/2/3,3,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,283.77,263.97314285714,
Men Cat 1/2/3,4,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,302.4,269.79704761905,
Men Cat 1/2/3,5,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,378,275.62095238095,
Men Cat 1/2/3,6,48029,Jacob,Henningsen,Team Hungry,,368618,299.55,281.44485714286,
Men Cat 1/2/3,7,48025,Dakota,Mcdivitt,0,,375162,333.86,287.26876190476,
Men Cat 1/2/3,8,39866,Jake,Parker,Don Galligher-DRT Consulting,,320630,351.74,293.09266666667,
Men Cat 1/2/3,9,23293,Ryan,Gamm,Cincinnati Velo Club Inc,,149656,292.87,298.91657142857,
Men Cat 1/2/3,10,35009,Sam,Stone,Team Upland Brewing,,213424,327.14,304.74047619048,
Men Cat 1/2/3,11,93045,Andrew,Boneff,0,,291433,339.44,310.56438095238,
Men Cat 1/2/3,12,34844,Spencer,Petrov,Hincapie Cycling,,301051,312.57,316.38828571429,
Men Cat 1/2/3,13,75136,Taylor,Kruse,Paradise Garage Racing,,256839,349.49,322.21219047619,
Men Cat 1/2/3,14,39070,Scott,Baumer,Team Upland Brewing,,353428,315.49790800513,328.0360952381,
Men Cat 1/2/3,15,32037,Nicholas,Vorwerk,Team Novo Nordisk,,303537,334.24,333.86,
Men Cat 1/2/3,16,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,377.69,339.6839047619,
Men Cat 1/2/3,17,49997,Samuel,Wright,Netherland Rubber,,366846,327.74,345.50780952381,
Men Cat 1/2/3,18,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,355.39,351.33171428571,
Men Cat 1/2/3,19,30899,Mitchell,Gabel,Spin/Litzler Automation,,262227,383.99,357.15561904762,
Men Cat 1/2/3,20,5772,Steven,Gordon,Think Green-Pedal the Planet,,224401,284.37,362.97952380952,
Men Cat 1/2/3,22,30968,John,Woods,Team Upland Brewing,,256120,304.21,368.80342857143,
Men Cat 1/2/3,23,93040,Luke,Russell,Paradise Garage Racing,,428688,362.87,374.62733333333,
Men Cat 1/2/3,23,30740,Patrick,Minner,Team Hungry,,290476,348.13,380.45123809524,
Men Cat 1/2/3,24,30945,Greg,Tombragel,Queen City Wheels,,287386,343.8,386.27514285714,
Men Cat 1/2/3,25,30897,Dan,Peairs,Cincinnati Velo Club Inc,,157478,305.92,392.09904761905,
Men Cat 1/2/3,26,30893,Andy,Prickett,Team Dayton Bicycling,,266105,316.49,397.92295238095,
Men Cat 1/2/3,27,32052,John,Gatch,Cincinnati Velo Club Inc,,153866,336.9,403.74685714286,
Men Cat 1/2/3,28,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,371.7,409.57076190476,
Men Cat 1/2/3,29,93064,Rick,Wait,0,,210191,402.7,415.39466666667,
Men Cat 1/2/3,DNF,64229,Jason,Mott,Team Hungry,,232186,387.21,427.04247619048,
Men Cat 1/2/3,DNF,78047,Nicola,La motta,Team Dayton Bicycling,,399855,358.18,427.04247619048,
Men Cat 1/2/3,DNF,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT,,226733,264.19,427.04247619048,
Men Cat 1/2/3,DNF,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,403.77,427.04247619048,
Men Cat 1/2/3,DNF,30901,O'brien,Forbes,Queen City Wheels,,11991,354.71,427.04247619048,
Men Cat 1/2/3,DNF,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,393.85,427.04247619048,
Men Cat 1/2/3,DNF,27055,Robert,Sherman,Team Dayton Bicycling,,120645,379.02,427.04247619048,
Men Cat 1/2/3,DNF,31221,Christopher,Durand,Cincinnati Velo Club Inc,,41404,355.33,427.04247619048,
Men Cat 1/2/3,DNF,49620,Nathan,Robinson,Think Green-Pedal the Planet,,288972,340.57,427.04247619048,
Men Cat 1/2/3,DNF,48028,Jamie,Anderson,Netherland Rubber,,368403,295.28,427.04247619048,
Men Cat 3,1,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,369.75,325.4905,
Men Cat 3,2,48030,Aaron,Daniels,No Limits Hammer Harder,,298109,390.19,332.009625,
Men Cat 3,3,30883,Nathaniel,Allen,Team Hungry,,340934,403.72,338.52875,
Men Cat 3,4,75146,Joe,Ipacs,Ohio State University,,394620,388.26,345.047875,
Men Cat 3,5,30884,William,Neidinger,Lake Effect Cycling Team,,331826,370.34,351.567,
Men Cat 3,6,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,411.32,358.086125,
Men Cat 3,7,30821,Ryan,Fogle,Team Dayton Bicycling,,281698,459.97,364.60525,
Men Cat 3,8,93048,Scott,Miller,Team Dayton Bicycling,,365925,389.31,371.124375,
Men Cat 3,9,31322,Michael,Riley,Element Cycles,,410480,423.41,377.6435,
Men Cat 3,10,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,385.08,384.162625,
Men Cat 3,11,91024,Robert,Parsons,No Limits Hammer Harder,,421156,400.85,390.68175,
Men Cat 3,12,56293,Ken,Buddell,0,,244758,399.02,397.200875,
Men Cat 3,13,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,408.27,403.72,
Men Cat 3,14,3288,Unknown,Rider,,,,410.73,410.239125,
Men Cat 3,15,31709,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,380.56,416.75825,
Men Cat 3,16,57519,Justin,Bird,Better Cycling of Louisville,,379185,410.34,423.277375,
Men Cat 3,17,30919,Benjamin,Seppala,Bishop Bicycles,,319884,423.73,429.7965,
Men Cat 3,18,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,390.65,436.315625,
Men Cat 3,19,78045,Joe,Mccracken,Element Cycles,,399925,414.6,442.83475,
Men Cat 3,20,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,457.16,449.353875,
Men Cat 3,21,30979,David,Rich,Team Dayton Bicycling,,231392,387.52,455.873,
Men Cat 3,22,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,406.96,462.392125,
Men Cat 3,23,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,459.78,468.91125,
Men Cat 3,24,30754,Dick,Chartier,Ghisallo Cycling Team Inc.,,238296,464.27945709311,475.430375,
Men Cat 3,25,63571,Tommy,Graul,Team Dayton Bicycling,,382208,395.37,481.9495,
Men Cat 3,DNF,49998,Owen,Gibby,Bishop Bicycles,,359850,446.87,494.98775,
Men Cat 3,DNF,48066,Cody,Bohachek,0,,369512,391.07,494.98775,
Men Cat 4,1,104756,Troy,Walling,Maumee Valley Wheelmen,,428292,528.02614196506,394.196,
Men Cat 4,2,79836,Zachary,Young,ProChain Junior Development,,394299,472.85,402.17090909091,
Men Cat 4,3,92815,Sam,Wentworth,WAS Labs Cycling,,427611,436.51,410.14581818182,
Men Cat 4,4,84198,Sam,Ransohoff-englert,University of Cincinnati,,396421,481.92,418.12072727273,
Men Cat 4,5,77098,Michael,Linse,Team Six One Four,,402520,415.63,426.09563636364,
Men Cat 4,6,33510,Jason,Wilson,Paradise Garage Racing,,396122,450.81,434.07054545455,
Men Cat 4,7,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,481.74,442.04545454545,
Men Cat 4,8,73776,Kyle,Zander,Team Six One Four,,394748,534.02,450.02036363636,
Men Cat 4,9,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,450.15,457.99527272727,
Men Cat 4,10,83071,Clayton,Travis,WAS Labs Cycling,,404229,494.05,465.97018181818,
Men Cat 4,11,84203,Enzo,Allwein,ProChain Junior Development,,301180,495.67,473.94509090909,
Men Cat 4,12,48957,Dylan,Rockwood,ProChain Junior Development,,358574,523.13,481.92,
Men Cat 4,13,66802,Alex,Christian,ProChain Junior Development,,324300,505.16,489.89490909091,
Men Cat 4,14,55371,Peter,Post,Team Six One Four,,287077,410.98,497.86981818182,
Men Cat 4,15,36660,Jeff,Wass,Team Dayton Bicycling,,396766,478.15,505.84472727273,
Men Cat 4,16,66856,Stuart,Goret,Zephyr Wheel Sports,,411889,491.44,513.81963636364,
Men Cat 4,17,30997,Patrick,Mcconnell,Roll: Racing,,222344,477.43,521.79454545455,
Men Cat 4,18,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,504.32,529.76945454545,
Men Cat 4,19,66804,Max,Savage,Prochain Cycling,,323824,526.51,537.74436363636,
Men Cat 4,20,72782,Chase,Widener,ProChain Junior Development,,388127,531.53,545.71927272727,
Men Cat 4,21,77094,Sam,Lowe,Element Cycles,,396935,514.43,553.69418181818,
Men Cat 4,22,32775,Joel,Schmidt,Ride On Wooster,,31638,458.9,561.66909090909,
Men Cat 4,23,104461,Maxx,Bowman,ProChain Junior Development,,440537,466.04,569.644,
Men Cat 4,DNF,24717,Aaron,Denney,Volo Sports,,256356,419.17,585.59381818182,
Men Cat 4,DNF,32764,Cameron,Schmidt,Ride On Wooster,,321344,482.6,585.59381818182,
Men Cat 4,DNF,79832,Sokha,Bun,Healthy and Happy Racing,,404349,410.58,585.59381818182,
Men Cat 4,DNF,77078,Randy,Liu,Healthy and Happy Racing,,395256,505.44,585.59381818182,
Men Cat 4/5,1,108668,John,Yandl,,,466367,384.43,333.59287497266,
Men Cat 4/5,2,49987,Joshua,Bozue,,,366309,380.72661755057,339.71956576357,
Men Cat 4/5,3,93047,Brian,Worley,,,429535,412.23,345.84625655449,
Men Cat 4/5,4,60293,Sean,Martin,,,265449,437.94,351.9729473454,
Men Cat 4/5,5,113891,Goeric,Daeninck,,,467776,355.50850827931,358.09963813631,
Men Cat 4/5,6,95297,Pj,Gilmore,,,442331,442.62,364.22632892722,
Men Cat 4/5,7,100985,Duncan,Jensen,,,438519,422.27,370.35301971814,
Men Cat 4/5,8,30852,Steve,Quelette,,,258850,405.59,376.47971050905,
Men Cat 4/5,9,78044,Chad,Mangeot,,,398258,436.02,382.60640129996,
Men Cat 4/5,10,34797,Ryan,Havlicek,,,355504,447.19,388.73309209087,
Men Cat 4/5,11,30856,Danny,Alarcon,,,338492,425.69,394.85978288179,
Men Cat 4/5,12,24717,Aaron,Denney,,,256356,419.17,400.9864736727,
Men Cat 4/5,13,25634,David,Adams,,,422306,461.37,407.11316446361,
Men Cat 4/5,14,108669,Benjamin,Leichty,,,400633,443.22504187021,413.23985525452,
Men Cat 4/5,15,48031,Nick,Klosterman,,,375568,475.3,419.36654604544,
Men Cat 4/5,16,108671,Jacob,Kastens,,,461016,484.05,425.49323683635,
Men Cat 4/5,17,77072,Stephen,Herman,,,384989,473.16,431.61992762726,
Men Cat 4/5,18,75156,Neil,Wengerd,,,380820,477.23,437.74661841817,
Men Cat 4/5,19,104627,Levi,Limburg,,,467176,532.19,443.87330920909,
Men Cat 4/5,20,84191,Perry,Parr,,,406551,459.62,450,
Men Cat 4/5,21,101007,George,Morrison iv,,,438443,417.67211111111,456.12669079091,
Men Cat 4/5,22,115396,Greg,Bamford,,,69535,450,462.25338158183,
Men Cat 4/5,23,107689,Jason,Tellez,,,425367,472.1,468.38007237274,
Men Cat 4/5,24,93679,Aaron,Ringle,,,428397,493.78,474.50676316365,
Men Cat 4/5,25,66591,Mike,Chandler,,,340938,502.52,480.63345395456,
Men Cat 4/5,26,117514,Kyle,Kelly,,,466116,457.94,486.76014474548,
Men Cat 4/5,27,47974,Michael,Szymanski,,,85538,480.1,492.88683553639,
Men Cat 4/5,28,115397,Max,Bobbitt,,,459188,450,499.0135263273,
Men Cat 4/5,29,115398,Rani,Boukerrou,,,467055,450,505.14021711821,
Men Cat 4/5,30,48048,Max,Lamme,,,367948,450,511.26690790913,
Men Cat 4/5,31,24507,Steve,Curran,,,163514,490.49,517.39359870004,
Men Cat 4/5,32,53000,Michael,Emerson,,,425125,533.59,523.52028949095,
Men Cat 4/5,33,30911,Neal,Schmitt,,,311842,502.41,529.64698028186,
Men Cat 4/5,34,95902,Will,Coleman,,,429605,417.52962934734,535.77367107278,
Men Cat 4/5,35,75166,Michael,Buckner,,,393193,532.86,541.90036186369,
Men Cat 4/5,36,48056,Adam,Burns,,,371656,484.62,548.0270526546,
Men Cat 4/5,37,108655,Arthur,Smith,,,419907,472.29,554.15374344551,
Men Cat 4/5,38,75162,Dan,Rapp,,,397975,563.46,560.28043423643,
Men Cat 4/5,39,115399,Chase,Kohn,,,455352,450,566.40712502734,
Men Cat 4/5,DNF,95032,Levi,Gaswint,,,410898,473.96,578.66050660916,
Men Cat 4/5,DNF,11335,David,Jackson,,,,464.99,578.66050660916,
Men Cat 5,1,113330,Nathan,Fortner,,,449059,468.47227354465,412.61614417098,
Men Cat 5,2,58550,William,Ball,,,469283,525.9754529107,421.0784061119,
Men Cat 5,3,108670,Carl,Cabanas,,,215436,463.94,429.54066805281,
Men Cat 5,4,75140,Cody,Smith,,,399988,487.82,438.00292999372,
Men Cat 5,5,115402,Timothy,Holder,,,473794,500,446.46519193463,
Men Cat 5,6,107692,Craig,Scarberry,,,458545,433.87,454.92745387554,
Men Cat 5,7,31240,Kurt,Jackson,,,423700,473.05,463.38971581645,
Men Cat 5,8,108672,Christopher,Dam,,,467420,485.80626046755,471.85197775736,
Men Cat 5,9,107695,Kurt,Scharte,,,458694,499.76,480.31423969827,
Men Cat 5,10,79442,Lee,Wise,,,403713,478.33,488.77650163918,
Men Cat 5,11,75144,Ken,Holley,,,200559,484.48,497.23876358009,
Men Cat 5,12,84220,Joseph,Lawhorn,,,393061,536.88,505.701025521,
Men Cat 5,13,96821,Jon,Whittelsey,,,432849,534.05,514.16328746191,
Men Cat 5,14,108674,Grant,Sharp,,,468549,514.19373953245,522.62554940282,
Men Cat 5,15,119038,Michael,Miller,,,468712,455.54,531.08781134373,
Men Cat 5,16,27647,James,Weaver,,,337806,561.95,539.55007328464,
Men Cat 5,17,115403,John,Crane,,,125565,500,548.01233522555,
Men Cat 5,18,115404,Anthony,Agra,,,473385,500,556.47459716646,
Men Cat 5,19,100248,Pete,Hitzeman,,,426867,494.71752716018,564.93685910737,
Men Cat 5,20,64247,Nathan,Ross,,,301226,521.336,573.39912104828,
Men Cat 5,DNF,77082,Omar,Ayala,,,402336,539.220975,590.3236449301,
Men Junior 15-18,1,66810,Ricky,Dungan,,,430926,350,350,
Men Junior 15-18,2,104328,Trey,Roark,,,442723,350,350,
Men Junior 15-18,3,92812,Juergen,Wilkes,,,424878,492.40744051286,447.51237105986,
Men Junior 15-18,4,113896,John,Levering,,,470786,496.336,492.40744051286,
Men Junior 15-18,5,95298,Anthony,Sadaghiani,,,406767,535.57285154791,537.30250996587,
Men Junior 15-18,6,100995,Nicolaas,Slattery,,,429477,559.83766666667,582.19757941887,
Men Junior 15-18,7,115400,Kellan,Jupp,,,466931,350,627.09264887187,
Men Junior 15-18,DNF,101006,Ahmir,Ayala,,,439697,692.48347195675,716.88278777787,
Men Junior 15-18,DNF,115401,Luke,Thorne,,,466138,350,716.88278777787,
Men Master 35-44,1,48062,Dan,Payton,Champion City Cycling,,342436,363.12,337.24033333333,
Men Master 35-44,2,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,421.23,349.96194444444,
Men Master 35-44,3,92803,Koji,Yamazaki,0,,418173,352.92,362.68355555556,
Men Master 35-44,4,30792,Doug,Carraway,Veloscience Cycling Team,,287612,410.35,375.40516666667,
Men Master 35-44,5,30742,Brett,Brevoort,Darkhorse Racing,,218557,416.79,388.12677777778,
Men Master 35-44,6,31260,Daniel,Lehtonen,Team Dayton Bicycling,,365142,462.41,400.84838888889,
Men Master 35-44,7,30905,Mark,Rucker,Team Hungry,,285039,344.3965,413.57,
Men Master 35-44,8,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,453.65717412492,426.29161111111,
Men Master 35-44,9,31264,Todd,Frye,Team Dayton Bicycling,,211810,372.02505521405,439.01322222222,
Men Master 35-44,10,30923,Bill,Craig,Team Hungry,,345768,372.17425,451.73483333333,
Men Master 35-44,12,114353,Charles,Barilleaux,7 Hills Racing Inc,,443304,520.11183175307,464.45644444444,
Men Master 35-44,DNF,49986,Tracy,Brennen,Darkhorse Racing,,314876,464.76,502.62127777778,
Men Master 35-44,13,30879,Adam,Liette,Team Dayton Bicycling,,335564,482.59,477.17805555556,
Men Master 45-54,1,74393,Andy,Bracke,Queen City Wheels,,4541,383.96743961807,322.41560789179,
Men Master 45-54,2,31232,Daniel,Rhule,Veloscience Cycling Team,,111750,400.89,332.46418899253,
Men Master 45-54,3,30936,David,Steward,Queen City Wheels,,278342,376.29,342.51277009328,
Men Master 45-54,4,30791,Paul,Neff,Queen City Wheels,,331066,377.68,352.56135119403,
Men Master 45-54,5,32497,David,Lewis,Ft. Wayne Outfitters,,200944,362.55,362.60993229477,
Men Master 45-54,6,74396,James,Halpin,Queen City Wheels,,14764,390.36,372.65851339552,
Men Master 45-54,7,30932,James,O'Loughlin,Team Hungry,,285530,460.486375,382.70709449627,
Men Master 45-54,8,31228,Scott,Goertemiller,Queen City Wheels,,190347,443.87,392.75567559701,
Men Master 45-54,9,75158,David,Cox,Team Dayton Bicycling,,392077,457.81,402.80425669776,
Men Master 45-54,10,48060,David,Stanley,Darkhorse Racing,,359858,390,412.85283779851,
Men Master 45-54,11,30759,Robert,Janke,Queen City Wheels,,45502,432.95,422.90141889925,
Men Master 45-54,12,77080,Sean,Cooney,Team Hungry,,399063,416.17,432.95,
Men Master 45-54,13,63576,Garry,Blair,Champion City Cycling,,360550,430.17,442.99858110075,
Men Master 45-54,14,48065,Robert,Brnilovich,Stark Velo,,281967,460.98,453.04716220149,
Men Master 45-54,15,31202,David,Savage,Zephyr Wheel Sports,,323802,453.82,463.09574330224,
Men Master 45-54,16,30984,W.,Davis griffin,Queen City Wheels,,303938,376.52,473.14432440299,
Men Master 45-54,17,107693,Anthony,Dobbels,Champion City Cycling,,466213,399.3,483.19290550373,
Men Master 45-54,18,84212,David,Brueggen,Darkhorse Racing,,373993,457.26,493.24148660448,
Men Master 45-54,19,108208,Steven,Eastman,Rogue Racing Project,,67003,460.94,503.29006770523,
Men Master 45-54,20,34783,Daniel,Mccarty,Champion City Cycling,,289808,456.72,513.33864880597,
Men Master 45-54,21,30973,Steve,Fine,Queen City Wheels,,239980,473.03,523.38722990672,
Men Master 45-54,22,108657,Tom,Lewnard,Queen City Wheels,,443337,515.77922010869,533.43581100747,
Men Master 45-54,23,75171,David,Thole,7 Hills Racing Inc,,391369,480.19,543.48439210821,
Men Master 45-54,DNF,115393,Edward,Walker,Team Dayton Bicycling,,207993,400,563.58155430971,
Men Master 45-54,DNF,7080,Scott,Young,0,,109205,416.56,563.58155430971,
Men Master 45-54,DNF,32045,Jon,Conte,Bishop Bicycles,,348820,480.35,563.58155430971,
Men Master 45-54,DNF,49011,Collin,Wayne,Queen City Wheels,,366957,427.7,563.58155430971,
Men Master 45-54,DNF,31205,Joseph,Palumbo,7 Hills Racing Inc,,344278,400,563.58155430971,
Men Master 55+,1,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,360.77,321.38732738095,
Men Master 55+,2,50004,Andy,Perrino,Bio Wheels Racing,,191478,400.08,333.12317989418,
Men Master 55+,3,31225,Peter,Czerwinski,Trek Store Columbus / Echelon Cycling Team,,252055,368.03,344.85903240741,
Men Master 55+,4,108658,Robert,Westendorf,Queen City Wheels,,49466,380.13821428571,356.59488492063,
Men Master 55+,5,1047,David,Linden,Team Dayton Bicycling,,190519,386.14,368.33073743386,
Men Master 55+,6,59253,Joseph,Ipacs,Team Athens,,380954,405.52,380.06658994709,
Men Master 55+,7,32053,Richard,Toler,Team Dayton Bicycling,,66088,419.7,391.80244246032,
Men Master 55+,8,2523,Bill,Anderson,Champion City Cycling,,425000,474.88,403.53829497354,
Men Master 55+,9,30944,John,Gagnet,Zephyr Wheel Sports,,141848,427.01,415.27414748677,
Men Master 55+,10,7129,Jeff,Moore,0,,460913,475.88,427.01,
Men Master 55+,11,30795,James,Pontius,Zephyr Wheel Sports,,186322,422.02,438.74585251323,
Men Master 55+,12,93044,Jim,Oelgoetz,Team Dayton Bicycling,,418565,529.03,450.48170502646,
Men Master 55+,13,48086,Dale,Eads,Zephyr Wheel Sports,,142059,426.74,462.21755753968,
Men Master 55+,14,30858,Richard,Janke,Queen City Wheels,,325300,544.46,473.95341005291,
Men Master 55+,15,34822,James,Naber,The Midwest Express,,293165,498.98,485.68926256614,
Men Master 55+,16,23336,Frank,Strang,Stark Velo,,316942,500,497.42511507937,
Men Master 55+,17,30803,Don,Mckenzie,Queen City Wheels,,84261,490.35,509.16096759259,
Men Master 55+,18,30816,Craig,Silber,Team Dayton Bicycling,,304435,553.66,520.89682010582,
Men Master 55+,19,115394,Timothy,Leahy,,,473773,500,532.63267261905,
Men Master 55+,DNF,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,488.89,556.1043776455,
Women Cat 1/2/3,1,84912,Tarah,Cole,Ghisallo Cycling Team Inc.,,382212,419.14,385.25966666667,
Women Cat 1/2/3,2,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,403.32,397.50470833333,
Women Cat 1/2/3,3,31245,Kayla,Starr,Queen City Wheels,,336464,456.02,409.74975,
Women Cat 1/2/3,4,75130,Erika,Bohn,Element Cycles,,392726,484.58,421.99479166667,
Women Cat 1/2/3,5,66470,Victoria,Steen,Lady Gnar Shredders,,298672,535.66446987268,434.23983333333,
Women Cat 1/2/3,6,96336,Gillian,Wenger,ProChain Junior Development,,427928,483.22,446.484875,
Women Cat 1/2/3,7,6009,Karla,Labbe,Element Cycles,,292545,438.92,458.72991666667,
Women Cat 1/2/3,8,75124,Maya,Wei-haas,Lady Gnar Shredders,,391825,410.66,470.97495833333,
Women Cat 1/2/3,9,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,535.62,483.22,
Women Cat 1/2/3,10,23317,Kellie,Strang,VeloFemme,,303754,492.19,495.46504166667,
Women Cat 1/2/3,11,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,542.09,507.71008333333,
Women Cat 1/2/3,12,63584,Julie,Herrmann,Team Dayton Bicycling,,287605,585.33,519.955125,
Women Cat 1/2/3,13,83068,Anneke,Frankemolle,VeloFemme,,404346,442.340125,532.20016666667,
Women Cat 1/2/3,14,52995,Christine,Robbins,Element Cycles,,376417,531.7,544.44520833333,
Women Cat 1/2/3,15,77068,Lori,Nedescu,Lady Gnar Shredders,,403524,510.3,556.69025,
Women Cat 1/2/3,16,84730,Hollis,Lyman,Lady Gnar Shredders,,403658,400,568.93529166667,
Women Cat 1/2/3,17,57834,Laura,Webb,VeloFemme,,379521,466.65,581.18033333333,
Women Cat 1/2/3,DNF,30761,Elaine,Schaaf,Team Dayton Bicycling,,282842,448.81,605.67041666667,
Women Cat 3/4,1,107680,Noelle,Snyder bartholdi,,,460803,465.71216666667,455.02670215278,
Women Cat 3/4,2,107683,Catierowan,Thompson,,,412346,534.38735,467.23151302469,
Women Cat 3/4,3,93061,Katrina,Svach,,,429351,559.83,479.4363238966,
Women Cat 3/4,4,107682,Brianna,Elsmore,,,460169,511.75924583333,491.64113476852,
Women Cat 3/4,5,108217,Blair,Boden,Rogue Racing Project,,459720,564.87,503.84594564043,
Women Cat 3/4,6,56490,Kim,Owens,,,,523.21,516.05075651235,
Women Cat 3/4,7,101005,Marilyn,Rayner,,,434853,580.96,528.25556738426,
Women Cat 3/4,8,115405,C,Wellesley blaxall,,,132852,550,540.46037825617,
Women Cat 3/4,9,95906,Lily,Peck,,,413104,587.39137754762,552.66518912809,
Women Cat 3/4,10,31254,Heidi,Riffle,,,333204,615.82,564.87,
Women Cat 3/4,11,30950,Stephanie,Hyatt,,,281752,568.33333333333,577.07481087191,
Women Cat 3/4,12,48014,Mitzi,Silber,,,365862,650.96,589.27962174383,
Women Cat 3/4,13,93063,Susan,Sagan,,,402650,656.57,601.48443261574,
Women Cat 3/4,14,115406,Keri,Mcdonnell,,,465926,550,613.68924348765,
Women Cat 3/4,15,96787,Lindsay,Klee,,,374928,699.52887470214,625.89405435957,
Women Cat 3/4,16,30951,Heather,Maier,,,308982,632.03,638.09886523148,
Women Cat 3/4,17,63587,Susan,Zurface,,,367637,651.25,650.3036761034,
Women Cat 3/4,18,115407,Rachel,Stewart,,,473122,550,662.50848697531,
Women Cat 3/4,19,30833,Geanie,Helfrich,,,284601,550,674.71329784722,
